2019-02-04 04:50:00;-4.617153156513544e-06;2.3074571084434673e-06;1.5698337131873332e-06;-3.7917208110291327e-06;-2.931113729129477e-07;-1.9272779039521554e-06;1.200870429347667e-06;6.093780796086787e-07;4.5052650232175085e-06;4.047020200111822e-06;1.7728650834387324e-06;2.9825769227106945e-06;3.684246258181384e-07;8.366003315658125e-06;5.224004104462127e-06
2019-02-04 05:50:00;1.7369811489158076e-06;-2.448481450603392e-06;1.928382517965888e-07;9.44022847418798e-07;1.0869517021102782e-06;1.3966596025152591e-06;-9.526255521334174e-08;-2.3256498351662025e-06;3.960978472869312e-06;1.5495612157162095e-06;2.4105975564195323e-06;4.7153986575965603e-07;2.2365491170191343e-06;8.880736822538504e-06;6.601433568659531e-06
2019-02-04 06:50:00;2.8844812982794127e-06;2.660226764756159e-06;-2.383610630323943e-06;-3.0052016579551915e-06;-5.60861042601119e-07;-2.2557583961779172e-07;1.506153467196637e-07;2.3271496155201945e-06;2.9958855995890635e-06;2.972755003073632e-06;4.145959413226649e-06;4.40895245558402e-06;-1.6365712119339584e-06;1.637077632625075e-05;7.238302448838267e-06
2019-02-04 07:50:00;6.005734634895012e-07;1.0344124664997476e-06;1.428800669072394e-06;-6.721803003413239e-07;2.222308548302132e-06;-3.6545552990061845e-07;1.6356194973222918e-06;1.194839872639976e-06;2.4082507138647386e-06;2.5143543100543847e-06;3.418300950605109e-06;2.370821458283733e-06;4.7239318959142184e-07;1.7790646119892063e-05;6.123550507059311e-06
2019-02-04 08:50:00;-2.0740523736354747e-06;-1.8885639081047862e-06;1.7393470093508433e-06;-3.6640793227238506e-06;1.7036941509303675e-07;3.854711275544079e-07;1.106420079577429e-06;3.710874337595434e-07;3.1824853215263505e-06;2.4871508032501047e-06;2.988810898659441e-06;1.3691453494938738e-06;1.2389227651641245e-06;6.173591833800918e-06;6.170016442630692e-06
2019-02-04 09:50:00;9.208865175475088e-07;2.6736566934222987e-06;-6.198296712741593e-06;-6.976024501511592e-06;8.799707019871597e-06;-1.4325759015762323e-06;3.34491697885892e-08;2.652342215338604e-06;1.6536353234335598e-06;3.5622696602386827e-06;5.030742193933497e-06;1.6899575392821597e-06;1.7524292294141616e-06;1.240974921702708e-05;5.846692430042725e-06
2019-02-04 10:50:00;-3.7297357105888656e-06;1.2229465445006284e-05;6.931475611253824e-06;5.085271760019987e-07;-5.886777050698028e-07;1.3656791722660727e-06;2.0882727283272763e-06;-4.790324557676392e-07;1.909172218865748e-06;5.791093342088575e-06;1.3726622381439518e-06;2.832841646262423e-06;1.8430072555373227e-06;3.023174370678984e-05;5.137555929852188e-06
2019-02-04 11:50:00;1.0337695922139806e-06;3.330331011231436e-06;4.7266484362623045e-07;-9.306567285253593e-07;1.9201544087984413e-06;1.7794455348926028e-06;1.3433612545775109e-06;4.353139098081089e-06;7.055000414805351e-07;1.0895108989765054e-06;9.714666153106142e-07;5.972263817682504e-06;1.8776225856073037e-06;2.204095038834609e-05;4.443453840883623e-06
2019-02-04 12:50:00;1.1060051372600116e-06;2.4769783913862947e-06;1.2084176466152771e-06;-7.714405109530292e-07;2.924998692459073e-06;-5.628262676246397e-07;2.8076608962838605e-07;1.6974613411507415e-06;9.751581103941144e-07;1.318067437694144e-06;7.72126348964551e-07;2.522853741645422e-06;8.049939398364444e-08;1.3948566158620346e-05;3.7536078858799424e-06
2019-02-04 13:50:00;-3.4474292920916534e-06;9.191481533027504e-07;1.3713017979784882e-06;1.3653059551744506e-06;1.3020793625519022e-06;-1.3870583989418342e-06;2.6704193386054573e-07;1.8492586838716807e-08;1.7363350066984131e-06;2.0357673503670444e-06;2.4147183331424865e-06;1.5554773633791297e-06;3.76423298339073e-06;8.15118015226044e-06;3.718101761590892e-06
2019-02-04 14:50:00;3.7189555259012924e-06;-2.0795323214076507e-06;-1.869498849622953e-06;2.972544110742185e-07;-6.634416973320628e-06;9.579191532396825e-07;3.2194648692777135e-06;8.642875927133576e-07;1.4462664718343648e-06;1.3220919493424645e-06;1.9784509664806425e-06;6.891890636856348e-07;4.688760519879759e-07;3.910431859198139e-06;3.4114880884974123e-06
2019-02-04 15:50:00;-9.30567515747312e-07;-4.913537600478134e-07;7.697719395290333e-07;6.619902808610709e-07;-8.436912972351988e-07;2.1307813106057238e-07;1.1207685662700915e-06;-2.2883698739430628e-07;8.475276914205243e-07;1.3924150386783679e-06;2.230801015506308e-06;2.373530743838376e-06;3.104780654778429e-07;7.115433846739714e-06;2.74241971533772e-06
2019-02-04 16:50:00;1.8371114810663106e-06;-9.605227667907882e-08;-5.014629082091343e-07;-3.3373611634331572e-06;-5.676069741027186e-08;2.7639370625499133e-07;-1.3736539754857776e-07;3.2396314622481544e-07;1.436331552006991e-06;1.3112221491084626e-06;1.0345144674802548e-06;3.0189172819934776e-07;-1.46745136034493e-06;2.392425787060953e-06;2.7221861975400853e-06
2019-02-04 17:50:00;-1.1806862075378797e-06;-8.9429846648208e-06;5.2288889308553156e-06;-1.441028460651362e-07;1.4931818271775485e-06;-2.1111611708256417e-06;-1.782287245377698e-06;-3.3766207975356656e-07;2.3703452731765788e-07;6.30166561627178e-07;1.5834039995331343e-06;3.0858336924804134e-06;2.697649353765215e-06;-2.2403746753894754e-06;2.379695846987306e-06
2019-02-04 18:50:00;1.584209439514892e-06;-4.492977693710092e-06;8.329997169616489e-07;-3.9931158835562805e-06;-5.699080725332191e-07;-7.269644048239018e-07;-1.3832057245317347e-07;9.795876025372629e-07;4.831537504771775e-07;1.7217148710730966e-06;1.1515069464277859e-07;1.168913424369146e-06;1.4680815312884454e-06;-3.0355571275006636e-06;2.15829526687547e-06
2019-02-04 19:50:00;-1.468856577724283e-06;6.088869316527744e-06;3.873445725463021e-06;-1.4623524128509498e-06;1.467031243505949e-06;8.831014468648837e-07;2.3341106661978814e-07;6.722822695030746e-07;1.2414113798865426e-06;1.0386617921499687e-06;1.7409178513648535e-06;1.8498641511140243e-06;1.3687841878020272e-06;1.6157787252424618e-05;2.3394231333455716e-06
2019-02-04 20:50:00;-2.91288282604278e-06;-7.4391013780897925e-06;2.704747877784286e-06;-1.9220719272150005e-07;-5.64669336709038e-07;-6.662172276837885e-08;3.4038819101872726e-07;2.1545433750149768e-07;7.063999676398807e-07;1.5723049573051155e-06;-3.583622930402039e-07;1.408107603389957e-06;4.210286644168887e-07;-4.586441814732229e-06;1.7955948420348255e-06
2019-02-04 21:50:00;-1.208695654175032e-05;2.413220192474904e-06;2.3027685926055983e-06;-2.3481139018970235e-06;1.4480762161160705e-06;4.235676930928482e-07;1.1207737487629177e-06;-5.151187246836065e-07;7.884814844634285e-07;1.1846306391020786e-06;5.357584787983011e-08;1.5975389503519934e-06;1.2045362109600828e-06;-3.6175558034812813e-06;8.983417601978452e-07
2019-02-04 22:50:00;7.777166399877036e-07;-2.611834682965451e-06;6.297878720387559e-07;2.9191151661748927e-06;-6.961714683981466e-07;2.9225568308634565e-07;1.5509423455551324e-07;2.4719637095146195e-07;3.7949104510527137e-07;1.2397925315394133e-06;4.932100848704721e-07;-6.34541615254405e-07;1.089810748284364e-06;3.1911118616918273e-06;8.238561139089071e-07
2019-02-04 23:50:00;2.2136463978752314e-06;-7.242127284712905e-06;2.2243809338881717e-06;-1.9456342435938725e-06;-1.7840550456596801e-06;1.0124303150673359e-07;-2.726186342059779e-07;4.5341432013296785e-07;-2.0131539365183542e-07;1.4896939490150754e-06;6.670148346997184e-08;-2.5092799651265763e-06;4.1940242037703803e-07;-7.405950451062696e-06;7.919363011733327e-07
2019-02-05 00:50:00;2.8668038009470257e-06;-1.1151955523301445e-06;4.811903901098011e-06;-3.218306091960405e-06;-7.832024566709645e-07;-1.687649925910504e-08;1.4821334636760506e-06;-5.3051382033692786e-08;-8.081384173341722e-09;1.799423222960684e-06;-6.876310951993185e-07;4.1785742600415384e-07;-1.4179953537519046e-06;5.495777353058953e-06;8.776293318787076e-07
2019-02-05 01:50:00;4.020173844994136e-06;2.325174341109653e-06;2.6021092277065984e-06;1.7354675898360114e-06;9.780995690364809e-07;1.0871762755433462e-06;-1.8353315906886968e-07;-1.1022786568933642e-07;2.074875207972651e-07;7.562986385675266e-07;6.17592119700183e-07;1.815509046271695e-06;-1.5547841055160285e-07;1.585132714880469e-05;1.5595837518620285e-06
2019-02-05 02:50:00;5.511674359489696e-07;1.7666098503796617e-06;1.1998603021530205e-06;1.3202276796615762e-06;-1.4556742603557863e-06;1.4353088845589709e-06;1.2290846825124038e-07;6.354372336357108e-07;9.313304542682995e-07;1.6329840828231002e-06;-2.2470114595322327e-06;4.404579388369005e-06;-5.728070738116156e-07;1.0297728060161536e-05;1.9887526365259114e-06
2019-02-05 03:50:00;7.2012139600771e-06;-2.613055556623988e-06;5.871417533870313e-07;-1.7571588699555909e-06;8.594493585069464e-07;4.5570782243603724e-07;1.749434322194367e-07;-4.954900852203457e-07;4.56156802019715e-07;1.9967096366089705e-07;9.030040033199113e-07;8.841235998287563e-07;1.3044253137709753e-06;6.855707183655907e-06;2.0237557001759294e-06
2019-02-05 04:50:00;1.5684494869685263e-06;5.986970015805599e-07;2.3321347623851067e-06;7.706087585350744e-07;-1.0173563731576498e-06;1.1705713796191244e-06;-6.148381957397237e-07;4.04076492994923e-07;1.2034456773095045e-06;2.4697839464289807e-06;1.4501009603859535e-06;-1.986781763719067e-06;2.157788393780808e-06;8.348892133591313e-06;2.5568644602884718e-06
2019-02-05 05:50:00;1.8211840366397347e-06;1.1659586367567153e-05;-5.576208821187831e-06;-4.7282345423898105e-06;-1.1509058191642135e-06;-1.2756628734199535e-07;8.492780644996148e-07;8.240290873151443e-07;-3.474270798957005e-07;1.1387775155062643e-06;2.549482213591894e-06;3.8336799950851466e-07;3.1734337614685337e-06;7.29536273464877e-06;2.912233968784438e-06
2019-02-05 06:50:00;4.318729656099061e-07;2.3273121744827745e-06;2.7525903071970163e-07;2.8504911259030544e-06;-2.0585587183819094e-06;2.7298823815719063e-06;1.2760805830306816e-06;9.753054041480224e-06;7.580664173763162e-06;2.054199241982029e-06;1.1217458774637392e-06;1.4629510985596854e-06;-1.38909282235079e-06;2.9804953976184958e-05;7.913901676491556e-06
2019-02-05 07:50:00;-6.2918464351199674e-06;-2.7261017329049136e-06;-1.1507921311869628e-06;2.97235751964104e-07;1.264755608565273e-06;1.710025676488336e-07;7.793915856736129e-08;1.1298081848379348e-06;1.3249918383704419e-06;1.6143299183172194e-06;9.149678604696829e-07;1.9322404353073016e-06;9.413045108114409e-07;-1.4414689751636915e-06;4.1472317575824704e-06
2019-02-05 08:50:00;-6.011444472267127e-06;-3.933481708318643e-06;-8.068067414134582e-07;3.0379665358117396e-07;7.235344450614704e-07;2.335641592715288e-07;-1.5488576902412866e-06;2.662234405511506e-06;1.369800479468594e-06;8.181293138618407e-08;3.221776061149575e-06;-2.040040654682494e-07;6.072818722874796e-07;-3.908075542278732e-06;4.789592918987023e-06
2019-02-05 09:50:00;5.211848104755022e-07;2.306687384313166e-06;2.8190825418539743e-06;-2.781408788268035e-08;3.145621924649486e-08;2.499848331279165e-06;9.591956590211569e-07;-6.168853003042292e-07;1.3399759860616767e-06;1.8826564577533705e-06;2.4032489580998703e-06;2.417204814302297e-07;-3.4933461439576066e-07;1.4360357441347696e-05;3.643660581625996e-06
2019-02-05 10:50:00;-7.189331567962726e-06;1.063437159120031e-05;1.5040729412281823e-07;-5.6107742939115915e-09;5.94389408277335e-07;-1.0430745237740416e-06;2.6354157615373574e-06;8.701410752607354e-07;1.668484032909677e-06;1.6491035093257343e-06;2.0959680063823343e-06;5.677553888760486e-07;-2.8514886531418246e-06;1.262801920186167e-05;3.1547528465673614e-06
2019-02-05 11:50:00;1.106256061442056e-06;3.039409216831439e-06;-3.2843344541653716e-06;-3.7014775535689874e-06;4.326114745177308e-07;-6.286068866830178e-07;2.1194510008209666e-07;-3.951745908804523e-07;1.2672842981516118e-06;1.4881631994094083e-06;-3.5676113306580647e-07;9.156919169028079e-07;2.42046605785481e-07;9.500664897351531e-08;3.50992780973279e-06
2019-02-05 12:50:00;1.012928939056834e-05;-6.6455476128878266e-06;3.867037009675938e-06;2.1244533600723596e-07;2.6873476536246775e-06;-1.1844421683650005e-07;-1.5259322010626507e-06;-1.534347581100745e-08;2.95604739399519e-06;-5.027381482889314e-07;3.1814926302101244e-06;1.8111642345467e-06;6.162654207674958e-09;1.6036817993741292e-05;2.4041370749398673e-06
2019-02-05 13:50:00;-1.6747381741206724e-06;-1.2369923045176727e-06;1.877598327325244e-06;3.343956335981061e-07;5.954243363241939e-07;-3.3551004116722475e-07;7.634095016549496e-07;4.87473440144181e-07;1.2129345128589131e-06;7.613730323274165e-07;2.031490721825253e-06;2.334185135520941e-06;2.387331587458451e-06;7.151044121773628e-06;2.431404951007931e-06
2019-02-05 14:50:00;-3.006691542299077e-07;2.6375192454241e-06;-1.4377340325014173e-06;7.097870298022205e-07;-1.836520750372429e-07;1.431069878915624e-06;-1.6824235150016467e-06;1.538428327709129e-06;1.773304413870896e-06;-2.9470360892288827e-07;2.545279295540473e-06;3.9959141114805207e-07;8.052119219750306e-07;7.135797216717392e-06;3.1341820345641344e-06
2019-02-05 15:50:00;-1.5568658178167728e-06;3.393515878463897e-06;-8.894730465246783e-07;-1.5340743676885511e-06;-1.7603092902891323e-06;1.0715136475330252e-06;-3.052206971431449e-07;-4.630996892940605e-08;1.2261485250565517e-06;1.6471376832511257e-06;5.295326782599894e-07;9.415925134331545e-07;1.552786564634885e-06;2.717187737606058e-06;2.094780425504477e-06
2019-02-05 16:50:00;-1.0468213607320483e-06;-1.4916105267643355e-06;9.105379567333619e-07;-1.908213926024153e-07;4.596871340953928e-07;1.5907672876025472e-06;-1.0068437298631032e-06;1.702399332548992e-06;1.091290937295154e-06;1.0636658115677474e-06;2.2764838508751017e-06;1.3121945990028902e-06;8.603819995980712e-07;6.670929899759285e-06;3.15958013599157e-06
2019-02-05 17:50:00;1.3191949116184779e-07;-1.4060218978488175e-07;-7.173906598096407e-07;-1.55690072349171e-06;-4.785511682020231e-07;5.570805758843926e-07;-3.4648409951411965e-08;-1.1045704642789201e-07;5.320985992961319e-07;1.6051301636128363e-06;1.3730698496500294e-06;1.8773764443231186e-06;5.198746132536158e-07;3.038124926260797e-06;2.049971328619139e-06
2019-02-05 18:50:00;1.9987532130797086e-06;-2.664256338679386e-06;-1.5120359734058377e-07;1.978862553375554e-06;-3.105520631327972e-07;-4.8498362086469105e-08;3.954802765562469e-09;3.1966045693580693e-07;1.0442715533173527e-06;8.898734850983054e-07;1.1305754961019168e-06;1.1111952680864578e-07;2.8581481254588523e-07;4.302560726243616e-06;1.2794433068189563e-06
2019-02-05 19:50:00;-6.989623377704269e-07;1.1002551780221788e-06;-2.106381802975973e-06;-7.242866242736002e-07;-1.509115429030684e-06;3.055825584970789e-07;-2.4747413891525767e-08;1.8431327865067689e-07;2.4326446591200696e-08;3.265255616969022e-07;1.2465441637288774e-06;4.0797591391403397e-07;-7.425604109274833e-07;-1.467970506841261e-06;9.77493331061946e-07
2019-02-05 20:50:00;2.1112664473907278e-06;-3.2619700975175843e-06;2.944607582275129e-06;1.3183423619403693e-07;-3.7603073910510794e-07;-1.4294310835539994e-07;3.4658022660533813e-07;3.8831526535039826e-07;-1.7242722300286978e-07;1.0328561233491532e-06;-2.3418391400462073e-07;1.4307889871177458e-07;2.3829903972372792e-07;2.910983697890975e-06;9.454699647672655e-07
2019-02-05 21:50:00;-2.4276632372750113e-06;1.852659150350454e-07;1.8239500967571356e-08;1.4102876812164679e-07;1.1394189397264595e-06;-5.083789669998078e-07;-2.4302922318353845e-07;-4.356922822303938e-08;4.176171030385852e-07;6.542952366908969e-07;-2.44063998656226e-07;6.022329704021856e-07;1.2257996660360853e-06;-3.0860622035523197e-07;9.9954610956017e-07
2019-02-05 22:50:00;-4.467098659798208e-06;-7.139610121553513e-07;5.037414495945903e-07;1.3697818122110004e-06;1.3272070355642901e-06;-1.4770498003503595e-06;3.295522769474506e-07;1.343593696312293e-07;3.9083561579931487e-07;5.268234956816477e-07;1.009630833199034e-06;6.634834979364626e-07;3.0603307003521117e-07;-4.0269408573889935e-07;1.4931414250906255e-06
2019-02-05 23:50:00;5.384491183451991e-06;-5.57964485869778e-06;-8.433882298099973e-07;1.136024862149947e-06;2.241489511913524e-07;-6.26451142731918e-07;2.935280968294929e-07;4.0377820018789686e-07;-7.242221613749957e-08;8.51008740989587e-07;1.4547471572918218e-07;3.986868214925837e-07;1.5557371373670134e-06;1.7152351246448386e-06;1.7588302542616166e-06
2019-02-06 00:50:00;-1.651432424987908e-06;2.6993843930572704e-06;2.6384803571316393e-07;-3.907085471064966e-08;-2.0413635974679646e-06;1.2578812399891872e-07;-1.0756487547466243e-06;9.453851258234734e-07;1.0066015415730896e-06;7.025300681116043e-07;4.0750336332918547e-07;8.573544076427869e-07;1.0374362419044991e-06;2.2008794273363458e-06;1.872247394911945e-06
2019-02-06 01:50:00;1.568886873635167e-07;-1.9908044262996737e-06;4.992989572276538e-07;7.081981703706696e-07;-4.422692155521274e-07;3.296829734997262e-07;-2.551546008257116e-07;1.3489778566228787e-07;6.991669575135081e-07;1.2286367021482228e-06;9.136388543250324e-07;1.3982445262260817e-06;5.365413652648634e-07;3.380425371659187e-06;1.8194412488805899e-06
2019-02-06 02:50:00;2.231983963494494e-06;-1.3125530875332622e-06;2.5670477929666216e-07;-2.235789340701827e-06;2.945804620901283e-07;-7.240324904059143e-07;-4.229688579805307e-08;1.4104155775546197e-07;1.2382708493728869e-06;1.7758226096848174e-06;8.992427533485488e-07;-2.803740410028666e-07;1.0448543386614945e-06;2.2426011296010763e-06;2.1034245608031975e-06
2019-02-06 03:50:00;1.3567688374824424e-06;1.3816601343547425e-06;-6.539164624656968e-07;-1.192488449625627e-06;5.683219510437255e-07;1.0271897295155646e-06;2.6257401520186996e-06;3.359762960531109e-07;-8.63867695157684e-08;1.2567140144911114e-06;2.245146818460861e-06;1.5619881765149007e-06;-8.024144619456795e-07;1.0426714428328066e-05;5.123283669906022e-06
2019-02-06 04:50:00;3.2085272306685535e-06;-3.028759320263172e-06;1.4157986405938014e-06;2.9530599315843157e-07;5.970553410384232e-07;3.006207836837554e-07;-1.0239549226735322e-08;4.0524800610458747e-07;1.1274510425526647e-06;2.051338800810799e-06;2.2963942153469833e-06;6.712396792883901e-07;6.155958539550924e-07;9.329980863756484e-06;3.7811828621012075e-06
2019-02-06 05:50:00;-1.7367467648902154e-06;1.1862966147832748e-06;-1.016124237593162e-06;1.4636230265894472e-06;-1.5287177127177896e-06;9.485336933510882e-07;-4.249377953396976e-07;8.508722187256765e-07;5.626969590060811e-07;1.8435308194912949e-06;2.151280487836618e-06;1.2361885868708248e-06;1.170160000522024e-06;5.536495896113441e-06;3.1612903522656938e-06
2019-02-06 06:50:00;1.277261819064239e-06;4.848488418909276e-07;1.7653696581970445e-07;-4.6374760454117575e-07;1.2596347219765841e-06;-1.7600421174054006e-07;9.421531975167044e-08;6.052627722018638e-07;2.3181697630558608e-06;2.2911668208088124e-06;2.096053542263958e-06;8.542781688840506e-07;7.198430937454812e-07;1.0817676919435956e-05;4.437252254140835e-06
2019-02-06 07:50:00;2.8061652245595766e-06;-2.9041171855355373e-06;4.3994320245652035e-07;1.8986518875517983e-06;1.063122591731082e-07;5.862862050202745e-07;-9.845911067822709e-08;1.3889733777313107e-06;1.0006256918459226e-06;1.3443648103957135e-06;1.7774590773341994e-06;3.794738037491935e-06;3.3803921003254996e-07;1.2140943477346595e-05;4.700829708199154e-06
2019-02-06 08:50:00;-1.3913172862779127e-06;-1.351685695349793e-06;-6.337919888897014e-07;1.7099845478302669e-06;1.624971899631589e-06;-9.293899338751263e-07;1.5270479876395013e-06;1.5981515812387947e-06;1.6802790931293158e-06;3.3660811157684758e-06;2.2527927854644953e-06;1.0299925610997395e-06;1.706608522092854e-06;1.0483116667409643e-05;6.110769404057308e-06
2019-02-06 09:50:00;-2.9536194306208975e-06;4.654896696968528e-06;-2.7058987651847797e-06;5.735396911991501e-07;1.1625037325796506e-06;2.5830066270595757e-06;5.025568327858491e-08;-7.45947385088392e-07;1.0002437335712237e-06;2.8225505760394317e-06;1.625595805486428e-06;3.520001758128843e-06;3.119114478030165e-06;1.1587128723417346e-05;4.652895657872454e-06
2019-02-06 10:50:00;8.09745100637853e-06;-4.913280702830062e-07;1.6295154920309289e-06;-3.7309342060077566e-06;-4.605318543096567e-07;-8.05139289357814e-08;9.688759113312059e-07;6.735917061829509e-07;1.5014550390022004e-06;2.403257449897374e-06;8.813960163500721e-07;1.4681491161165164e-06;-9.925166426162851e-07;1.2860383677753579e-05;3.167487049297681e-06
2019-02-06 11:50:00;4.3226263117341905e-06;2.8822543093142853e-06;4.835901831010807e-06;8.761853662503441e-07;-1.1733367276372114e-06;-2.8422522007312183e-08;1.162174251992556e-06;-1.9545167133426323e-07;1.8975024738495023e-06;6.64068695488389e-07;1.8902174640027573e-06;2.799175385398153e-06;5.07976876257852e-07;1.99328951680622e-05;3.1620514019848473e-06
2019-02-06 12:50:00;-3.845266384109849e-06;6.287430586713303e-06;-2.507142796932752e-06;-1.9077766916927523e-06;-1.5973703634282028e-06;5.705087879055059e-07;1.4803507900741514e-06;-1.1245981503796896e-07;2.213090777284998e-06;3.068045824862423e-06;1.0204972228964996e-06;2.2074952090603082e-06;2.3059072789006376e-06;6.877403147595665e-06;3.6664906894250093e-06
2019-02-06 13:50:00;6.54753614647866e-06;-3.3350217620016693e-06;8.00348574855822e-07;-2.1364126240968362e-06;1.8234875027881309e-06;1.516547377771722e-06;-1.2819581560962022e-06;1.9857087912416425e-06;2.8870667891661976e-06;2.2842890702359586e-06;1.5932806456941037e-06;2.7806137718862148e-06;2.341011127873013e-06;1.5465486127923745e-05;5.158475309323831e-06
2019-02-06 14:50:00;8.118813699952725e-07;5.616458283342993e-07;-1.0324004849184262e-07;-1.1768364700594033e-06;2.2697574243636465e-06;-6.818600929652463e-07;1.4008357345507902e-06;2.0368014350313673e-06;1.3562724517969207e-06;2.5830105237734053e-06;1.6040268969519264e-08;1.5568773661450975e-06;-1.1760876123063854e-06;1.0631185791443828e-05;3.900393891834826e-06
2019-02-06 15:50:00;6.546655096555223e-06;-4.301028212546815e-06;-2.872654726985715e-06;1.2843161357154747e-06;8.837512521644172e-07;3.936215124092855e-07;-5.4671854129178e-07;3.1193569858827834e-07;1.302662843478134e-06;1.2605880763872652e-06;2.592496802430846e-06;3.195939675486406e-06;8.905614879042583e-07;1.005156561239102e-05;3.50972124227543e-06
2019-02-06 16:50:00;5.311581425213621e-06;-2.0192232786334435e-06;-1.1205241416569775e-06;-1.713678291261233e-06;-1.3174542771777574e-06;1.7083260499912005e-06;8.139008612762544e-07;4.7299686323375506e-07;1.0353601661743471e-06;2.24859277960869e-06;1.6377936814894106e-06;6.457204310080709e-08;7.135005472495066e-07;7.122243881358674e-06;3.860741308941576e-06
2019-02-06 17:50:00;1.0557371735613317e-06;-8.50759771735148e-06;5.662694442114391e-06;2.804973779884894e-06;1.8012585960273585e-06;1.5296768397083635e-07;-4.5726256713602555e-07;3.252162946115099e-07;8.393699164458595e-07;2.456762230495351e-07;2.5260865543825946e-06;1.1105302236832e-06;2.994217473737439e-06;7.559650603244005e-06;2.435734988774017e-06
2019-02-06 18:50:00;-9.065806466986943e-07;1.6541784126525553e-06;-1.7437196994892034e-06;-1.246586225693643e-06;-7.001460050178838e-07;-7.617941646330181e-07;2.392665399541764e-07;7.693026853794522e-07;2.6985027183489924e-06;1.3478954141873016e-06;1.096645681562049e-06;-3.194545742310777e-08;3.59276668248993e-07;2.415019253128976e-06;2.209071632870469e-06
2019-02-06 19:50:00;-1.2079242934380959e-06;3.110508615178353e-06;-6.652828347136345e-07;4.5297995126830907e-07;-1.979430319651467e-06;1.7895617092319141e-06;6.793005869545337e-08;-6.845945002177429e-07;1.1728477784962202e-06;8.319015813539842e-07;1.948317099308524e-06;4.6050311761494836e-07;5.924597108070563e-07;5.297317963126766e-06;1.9214302553795645e-06
2019-02-06 20:50:00;-4.034165093213359e-06;2.2387875088160744e-06;-1.4175985992734518e-06;6.96525848337358e-08;4.6416205737075415e-07;-2.142052725341165e-06;1.140760035903773e-06;1.2465656376779464e-06;7.403605004963184e-07;1.4673866320150098e-06;-1.0131693866202808e-06;7.297240642775788e-08;-2.5314913722741835e-07;-1.1663384409068867e-06;1.7949954198923227e-06
2019-02-06 21:50:00;5.157455583749192e-06;-5.983850141653802e-06;2.754931663867491e-06;-3.7569808050987902e-06;-1.7436262377649886e-06;-1.084434502393957e-06;6.388105575864818e-07;3.5552938698881414e-07;1.4391707061449648e-07;1.4994704589048544e-06;9.115857788054434e-07;9.03227068140831e-07;2.606005355034305e-06;-2.0396411825393353e-07;1.3218134819782833e-06
2019-02-06 22:50:00;4.491825590665268e-06;-5.702476412447602e-06;3.1322020542788685e-06;4.277900527658377e-06;1.364744811587733e-06;2.5712234486003114e-07;-2.238683032561306e-07;-7.55617823441836e-08;2.8547271061653666e-07;1.949592706566322e-06;-1.5450308605445399e-06;6.344569306571865e-07;5.037510564836042e-07;8.846380318297866e-06;8.943343496997822e-07
2019-02-06 23:50:00;-1.0037658097347727e-06;-4.834358161611286e-06;-2.9122529642810664e-06;9.469575818150155e-07;3.7884856962090144e-07;-8.398482045179927e-07;4.4579435857002517e-07;2.9094342836732678e-08;5.841300308534604e-07;1.020116885139661e-06;-7.119533947424744e-07;1.7207647737619831e-06;4.458075836687379e-07;-5.176471992289812e-06;1.343481022844145e-06
2019-02-07 00:50:00;1.7763563156275943e-06;-2.226215396716489e-06;-2.4515252989610825e-07;-1.4352376413755434e-06;5.675441484495995e-07;7.547874627184535e-07;-1.9983215434276243e-07;1.0483571701838363e-06;7.377364401242334e-07;1.4589886135001467e-06;4.582397350015144e-07;9.015270211848168e-07;-4.054764160500372e-07;3.597099184459292e-06;1.7661569850152564e-06
2019-02-07 01:50:00;9.607784174983006e-06;-2.9234375272010586e-06;1.6983655491306552e-06;2.9078053614764554e-06;1.1113443625879514e-06;-2.1434956558430395e-06;-6.495350396344509e-07;6.405219637967035e-07;2.0542205773964563e-07;1.2166527225545965e-06;1.4458927629492467e-06;8.140149049532591e-07;6.754546427690872e-07;1.3931335637492972e-05;1.5021005763897827e-06
2019-02-07 02:50:00;7.724383450140202e-06;-2.006030032933925e-06;-2.0988462941097265e-06;1.8375592026525824e-06;-2.68929217871607e-06;-7.093021725054181e-07;1.3878965159906144e-06;1.048821684790762e-06;2.0697540619548443e-07;1.2042148826375996e-06;1.7937153380614836e-06;3.903758738760091e-08;6.489335810558436e-07;7.739133389591192e-06;1.5413534478447656e-06
2019-02-07 03:50:00;-6.036732285617419e-07;3.01519500496579e-07;9.05656912774262e-07;-7.026605762653537e-07;-2.033914274701815e-06;4.1513111215040684e-07;-6.662265147635681e-07;1.0049098089152927e-06;-1.1227214999723993e-07;8.295541365332965e-07;1.0606292595334228e-06;2.9138548674539466e-06;4.4357073160281683e-07;3.312508853567488e-06;1.4487663946627195e-06
2019-02-07 04:50:00;-7.669835180261396e-07;8.202981149679275e-08;2.2179295460996905e-06;3.2894659760698203e-06;-5.025758349762361e-07;-7.74044886829638e-07;2.409031074371296e-06;-1.8639818211010854e-07;1.1328575335717864e-06;1.0514790657081684e-07;1.5012151480224521e-06;-1.4262850200024844e-06;5.737445926215721e-07;7.081389554258048e-06;1.535023862355768e-06
