Date/Time_(UTC),eBC (ng/m3),Pollution_flag_(1=polluted)
26/08/2018 13:40,16.137,0
26/08/2018 13:50,-0.675,0
26/08/2018 14:00,12.541,0
26/08/2018 14:10,4.623,0
26/08/2018 14:20,-3.085,0
26/08/2018 14:30,3.073,0
26/08/2018 14:40,0.497,1
26/08/2018 14:50,0.679,1
26/08/2018 15:00,10.125,0
26/08/2018 15:10,8.446,1
26/08/2018 15:20,4.952,1
26/08/2018 15:30,7.615,0
26/08/2018 15:40,-5.046,1
26/08/2018 15:50,-9.394,0
26/08/2018 16:00,6.283,0
26/08/2018 16:10,-4.53,0
26/08/2018 16:20,-9.875,1
26/08/2018 16:30,5.542,1
26/08/2018 16:40,-1.118,0
26/08/2018 16:50,-3.256,0
26/08/2018 17:00,14.034,0
26/08/2018 17:10,-5.06,0
26/08/2018 17:20,8.202,0
26/08/2018 17:30,9.057,0
26/08/2018 17:40,15.117,0
26/08/2018 17:50,-34.567,0
26/08/2018 18:00,-17.046,0
26/08/2018 18:10,6.983,0
26/08/2018 18:20,5.603,0
26/08/2018 18:30,-8.583,0
26/08/2018 18:40,7.363,0
26/08/2018 18:50,3.25,0
26/08/2018 19:00,-13.84,0
26/08/2018 19:10,5.093,0
26/08/2018 19:20,1.997,0
26/08/2018 19:30,-2.957,1
26/08/2018 19:40,5.658,1
26/08/2018 19:50,-12.002,0
26/08/2018 20:00,8.86,0
26/08/2018 20:10,-11.15,0
26/08/2018 20:20,-0.553,0
26/08/2018 20:30,-6.525,0
26/08/2018 20:40,1.523,0
26/08/2018 20:50,3.808,0
26/08/2018 21:00,1.273,0
26/08/2018 21:10,2.555,1
26/08/2018 21:20,1.09,0
26/08/2018 21:30,8.068,0
26/08/2018 21:40,7.643,1
26/08/2018 21:50,-3.881,1
26/08/2018 22:00,-4.492,1
26/08/2018 22:10,17.959,1
26/08/2018 22:20,-1.59,1
26/08/2018 22:30,0.053,0
26/08/2018 22:40,-0.058,0
26/08/2018 22:50,10.725,0
26/08/2018 23:00,1.875,1
26/08/2018 23:10,5.935,1
26/08/2018 23:20,-6.97,1
26/08/2018 23:30,-3.472,0
26/08/2018 23:40,-4.667,0
26/08/2018 23:50,-14.477,1
27/08/2018 00:00,-10.192,0
27/08/2018 00:10,9.485,0
27/08/2018 00:20,7.707,0
27/08/2018 00:30,-15.99,0
27/08/2018 00:40,-2.152,0
27/08/2018 00:50,-8.823,1
27/08/2018 01:00,3.002,1
27/08/2018 01:10,-4.585,1
27/08/2018 01:20,-3.017,1
27/08/2018 01:30,9.552,1
27/08/2018 01:40,-8.027,1
27/08/2018 01:50,-16.99,1
27/08/2018 02:00,-3.692,1
27/08/2018 02:10,-2.008,1
27/08/2018 02:20,-4.662,1
27/08/2018 02:30,-0.463,1
27/08/2018 02:40,-8.08,0
27/08/2018 02:50,6.981,1
27/08/2018 03:00,-1.858,1
27/08/2018 03:10,-6.627,1
27/08/2018 03:20,5.073,1
27/08/2018 03:30,0.552,1
27/08/2018 03:40,8.108,1
27/08/2018 03:50,5.042,1
27/08/2018 04:00,2.048,1
27/08/2018 04:10,6.49,1
27/08/2018 04:20,4.703,1
27/08/2018 04:30,4.557,1
27/08/2018 04:40,-3.952,1
27/08/2018 04:50,-3.848,1
27/08/2018 05:00,2.098,1
27/08/2018 05:10,9.49,1
27/08/2018 05:20,-0.362,1
27/08/2018 05:30,3.557,1
27/08/2018 05:40,11.993,1
27/08/2018 05:50,9.369,1
27/08/2018 06:00,17.694,1
27/08/2018 06:10,-0.895,1
27/08/2018 06:20,9.923,1
27/08/2018 06:30,-5.525,1
27/08/2018 06:40,-8.042,1
27/08/2018 06:50,-8.19,1
27/08/2018 07:00,11.34,1
27/08/2018 07:10,1.547,1
27/08/2018 07:20,7.068,1
27/08/2018 07:30,5.063,1
27/08/2018 07:40,-7.45,1
27/08/2018 07:50,-1.45,1
27/08/2018 08:00,6.051,1
27/08/2018 08:10,-12.005,1
27/08/2018 08:20,14.017,1
27/08/2018 08:30,23.105,1
27/08/2018 08:40,-13.147,1
27/08/2018 08:50,4.379,1
27/08/2018 09:00,2.64,1
27/08/2018 09:10,3.888,1
27/08/2018 09:20,-5.053,1
27/08/2018 09:30,14.732,1
27/08/2018 09:40,0.523,1
27/08/2018 09:50,14.971,1
27/08/2018 10:00,-14.338,0
27/08/2018 10:10,-7.137,0
27/08/2018 10:20,-2.002,0
27/08/2018 10:30,-1.148,0
27/08/2018 10:40,-3.348,0
27/08/2018 10:50,-5.702,0
27/08/2018 11:00,-3.923,0
27/08/2018 11:10,-8.058,0
27/08/2018 11:20,-5.852,0
27/08/2018 11:30,2.978,0
27/08/2018 11:40,5.455,0
27/08/2018 11:50,2.765,0
27/08/2018 12:00,2.381,0
27/08/2018 12:10,-2.545,0
27/08/2018 12:20,12.648,0
27/08/2018 12:30,-7.143,0
27/08/2018 12:40,9.022,0
27/08/2018 12:50,-1.89,0
27/08/2018 13:00,-7.535,0
27/08/2018 13:10,-6.2,0
27/08/2018 13:20,-11.508,0
27/08/2018 13:30,6.865,0
27/08/2018 13:40,-6.107,0
27/08/2018 13:50,-8.15,0
27/08/2018 14:00,3.05,0
27/08/2018 14:10,-16.882,0
27/08/2018 14:20,-8.568,0
27/08/2018 14:30,-23.063,0
27/08/2018 14:40,-8.863,0
27/08/2018 14:50,-0.744,0
27/08/2018 15:00,-2.029,0
27/08/2018 15:10,5.455,0
27/08/2018 15:20,-1.87,0
27/08/2018 15:30,-8.983,0
27/08/2018 15:40,-12.187,0
27/08/2018 15:50,-20.654,0
27/08/2018 16:00,-2.902,0
27/08/2018 16:10,4.583,0
27/08/2018 16:20,15.138,0
27/08/2018 16:30,-46.957,0
27/08/2018 16:40,0.563,0
27/08/2018 16:50,0.279,0
27/08/2018 17:00,-34.712,0
27/08/2018 17:10,10.58,0
27/08/2018 17:20,11.407,0
27/08/2018 17:30,2.777,0
27/08/2018 17:40,7.075,0
27/08/2018 17:50,1.854,0
27/08/2018 18:00,-10.271,0
27/08/2018 18:10,-8.468,0
27/08/2018 18:20,-3.752,0
27/08/2018 18:30,1.822,0
27/08/2018 18:40,6.728,0
27/08/2018 18:50,-4.86,0
27/08/2018 19:00,16.146,0
27/08/2018 19:10,-5.88,0
27/08/2018 19:20,0.995,0
27/08/2018 19:30,-2.835,0
27/08/2018 19:40,4.757,0
27/08/2018 19:50,-10.717,0
27/08/2018 20:00,-10.286,0
27/08/2018 20:10,-4.833,0
27/08/2018 20:20,-7.938,0
27/08/2018 20:30,5.033,0
27/08/2018 20:40,-15.802,0
27/08/2018 20:50,14.621,0
27/08/2018 21:00,-4.725,0
27/08/2018 21:10,-13.058,0
27/08/2018 21:20,-1.902,0
27/08/2018 21:30,10.557,0
27/08/2018 21:40,-7.595,0
27/08/2018 21:50,8.213,0
27/08/2018 22:00,7.857,0
27/08/2018 22:10,5.285,0
27/08/2018 22:20,-3.345,0
27/08/2018 22:30,-4.833,0
27/08/2018 22:40,-17.409,0
27/08/2018 22:50,6.94,0
27/08/2018 23:00,2.917,0
27/08/2018 23:10,-0.782,0
27/08/2018 23:20,8.468,0
27/08/2018 23:30,-6.093,0
27/08/2018 23:40,13.767,0
27/08/2018 23:50,-23.138,0
28/08/2018 00:00,14.3,0
28/08/2018 00:10,-6.825,0
28/08/2018 00:20,-1.493,0
28/08/2018 00:30,-4.4,0
28/08/2018 00:40,-2.925,0
28/08/2018 00:50,-5.583,0
28/08/2018 01:00,0.058,0
28/08/2018 01:10,3.61,0
28/08/2018 01:20,13.187,0
28/08/2018 01:30,5.438,0
28/08/2018 01:40,9.907,0
28/08/2018 01:50,12.006,0
28/08/2018 02:00,-47.446,0
28/08/2018 02:10,15.948,0
28/08/2018 02:20,-4.297,0
28/08/2018 02:30,-4.933,0
28/08/2018 02:40,-6.912,0
28/08/2018 02:50,-31.488,0
28/08/2018 03:00,-0.679,0
28/08/2018 03:10,-10.007,0
28/08/2018 03:20,-9.095,0
28/08/2018 03:30,7.547,0
28/08/2018 03:40,-21.185,0
28/08/2018 03:50,13.892,0
28/08/2018 04:00,-27.14,0
28/08/2018 04:10,-0.793,0
28/08/2018 04:20,2.508,0
28/08/2018 04:30,8.552,0
28/08/2018 04:40,6.083,0
28/08/2018 04:50,1.644,0
28/08/2018 05:00,-4.535,0
28/08/2018 05:10,0.097,0
28/08/2018 05:20,8.818,0
28/08/2018 05:30,1.747,0
28/08/2018 05:40,-9.705,0
28/08/2018 05:50,-12.546,0
28/08/2018 06:00,-1.792,0
28/08/2018 06:10,0.367,0
28/08/2018 06:20,-5.998,0
28/08/2018 06:30,-5.878,0
28/08/2018 06:40,15.318,0
28/08/2018 06:50,-22.098,0
28/08/2018 07:00,0.575,0
28/08/2018 07:10,-0.992,0
28/08/2018 07:20,3.455,0
28/08/2018 07:30,-30.065,0
28/08/2018 07:40,5.927,0
28/08/2018 07:50,34.796,0
28/08/2018 08:00,48.307,0
28/08/2018 08:10,22.333,0
28/08/2018 08:20,31.718,0
28/08/2018 08:30,4.427,0
28/08/2018 08:40,-9.77,0
28/08/2018 08:50,-12.633,1
28/08/2018 09:00,-6.867,0
28/08/2018 09:10,-13.874,0
28/08/2018 09:20,-3.637,0
28/08/2018 09:30,-5.013,0
28/08/2018 09:40,17.183,0
28/08/2018 09:50,8.827,0
28/08/2018 10:00,16.229,0
28/08/2018 10:10,9.533,0
28/08/2018 10:20,-1.743,0
28/08/2018 10:30,-26.726,0
28/08/2018 10:40,4.313,0
28/08/2018 10:50,-4.521,1
28/08/2018 11:00,-8.038,0
28/08/2018 11:10,-1.86,0
28/08/2018 11:20,11.08,0
28/08/2018 11:30,10.033,0
28/08/2018 11:40,-8.462,0
28/08/2018 11:50,-23.054,0
28/08/2018 12:00,0.348,0
28/08/2018 12:10,-1.897,0
28/08/2018 12:20,-4.593,0
28/08/2018 12:30,3.372,0
28/08/2018 12:40,1.618,0
28/08/2018 12:50,-13.181,0
28/08/2018 13:00,-5.183,0
28/08/2018 13:10,10.042,0
28/08/2018 13:20,-7.375,0
28/08/2018 13:30,16.838,0
28/08/2018 13:40,-12.377,0
28/08/2018 13:50,-9.26,0
28/08/2018 14:00,-27.078,0
28/08/2018 14:10,11.192,0
28/08/2018 14:20,-5.65,0
28/08/2018 14:30,-9.005,0
28/08/2018 14:40,-8.643,0
28/08/2018 14:50,26.223,0
28/08/2018 15:00,2.402,0
28/08/2018 15:10,11.945,0
28/08/2018 15:20,-7.897,0
28/08/2018 15:30,0.505,0
28/08/2018 15:40,3.01,0
28/08/2018 15:50,8.896,0
28/08/2018 16:00,0.588,0
28/08/2018 16:10,-9.908,0
28/08/2018 16:20,10.203,0
28/08/2018 16:30,-8.14,0
28/08/2018 16:40,4.457,0
28/08/2018 16:50,-8.748,0
28/08/2018 17:00,-3.875,0
28/08/2018 17:10,-4.683,0
28/08/2018 17:20,-6.078,0
28/08/2018 17:30,15.558,0
28/08/2018 17:40,-4.558,0
28/08/2018 17:50,-4.698,0
28/08/2018 18:00,6.194,0
28/08/2018 18:10,-1.02,0
28/08/2018 18:20,19.973,0
28/08/2018 18:30,-3.802,0
28/08/2018 18:40,-3.835,0
28/08/2018 18:50,8.875,0
28/08/2018 19:00,5.506,0
28/08/2018 19:10,-5.498,0
28/08/2018 19:20,-5.347,0
28/08/2018 19:30,10.51,0
28/08/2018 19:40,10.065,0
28/08/2018 19:50,3.298,0
28/08/2018 20:00,-1.197,0
28/08/2018 20:10,4.765,0
28/08/2018 20:20,11.188,0
28/08/2018 20:30,3.008,0
28/08/2018 20:40,21.122,0
28/08/2018 20:50,16.996,0
28/08/2018 21:00,5.115,0
28/08/2018 21:10,0.095,0
28/08/2018 21:20,-5.032,0
28/08/2018 21:30,2.283,0
28/08/2018 21:40,12.18,0
28/08/2018 21:50,-3.977,0
28/08/2018 22:00,11.8,0
28/08/2018 22:10,-17.509,0
28/08/2018 22:20,-4.61,0
28/08/2018 22:30,-2.993,0
28/08/2018 22:40,4.827,0
28/08/2018 22:50,-5.123,0
28/08/2018 23:00,-4.78,0
28/08/2018 23:10,0.645,0
28/08/2018 23:20,19.543,0
28/08/2018 23:30,-19.668,0
28/08/2018 23:40,-2.908,0
28/08/2018 23:50,-0.454,0
29/08/2018 00:00,-0.319,0
29/08/2018 00:10,-6.643,0
29/08/2018 00:20,4.758,0
29/08/2018 00:30,-6.687,0
29/08/2018 00:40,-9.547,0
29/08/2018 00:50,12.731,0
29/08/2018 01:00,10.771,0
29/08/2018 01:10,-12.783,0
29/08/2018 01:20,3.24,0
29/08/2018 01:30,5.68,0
29/08/2018 01:40,-5.697,0
29/08/2018 01:50,13.821,0
29/08/2018 02:00,16.05,0
29/08/2018 02:10,-0.365,0
29/08/2018 02:20,-3.51,0
29/08/2018 02:30,17.37,0
29/08/2018 02:40,-0.292,0
29/08/2018 02:50,25.31,0
29/08/2018 03:00,-0.796,0
29/08/2018 03:10,14.713,0
29/08/2018 03:20,-2.988,0
29/08/2018 03:30,13.973,0
29/08/2018 03:40,14.832,0
29/08/2018 03:50,-2.208,0
29/08/2018 04:00,12.51,0
29/08/2018 04:10,11.883,0
29/08/2018 04:20,8.13,0
29/08/2018 04:30,-5.888,0
29/08/2018 04:40,12.122,0
29/08/2018 04:50,33.695,0
29/08/2018 05:00,-1.331,0
29/08/2018 05:10,3.99,0
29/08/2018 05:20,0.897,0
29/08/2018 05:30,18.255,0
29/08/2018 05:40,5.097,0
29/08/2018 05:50,-6.946,0
29/08/2018 06:00,8.304,0
29/08/2018 06:10,2.878,0
29/08/2018 06:20,1.043,0
29/08/2018 06:30,8.275,0
29/08/2018 06:40,-1.228,0
29/08/2018 06:50,9.133,0
29/08/2018 07:00,-6.321,0
29/08/2018 07:10,1.69,0
29/08/2018 07:20,14.267,0
29/08/2018 07:30,-3.987,0
29/08/2018 07:40,-0.985,0
29/08/2018 07:50,-0.98,0
29/08/2018 08:00,1.989,0
29/08/2018 08:10,-6.092,0
29/08/2018 08:20,5.26,0
29/08/2018 08:30,-6.887,0
29/08/2018 08:40,12.265,0
29/08/2018 08:50,-7.12,0
29/08/2018 09:00,-9.098,0
29/08/2018 09:10,-4.788,0
29/08/2018 09:20,-0.333,0
29/08/2018 09:30,-1.86,0
29/08/2018 09:40,23.537,0
29/08/2018 09:50,0.977,0
29/08/2018 10:00,4.798,0
29/08/2018 10:10,7.85,0
29/08/2018 10:20,6.608,0
29/08/2018 10:30,-0.83,0
29/08/2018 10:40,-4.348,0
29/08/2018 10:50,18.052,0
29/08/2018 11:00,6.438,0
29/08/2018 11:10,-6.137,0
29/08/2018 11:20,-17.598,0
29/08/2018 11:30,3.738,0
29/08/2018 11:40,-1.233,0
29/08/2018 11:50,7.823,0
29/08/2018 12:00,-0.935,0
29/08/2018 12:10,-22.617,0
29/08/2018 12:20,16.098,0
29/08/2018 12:30,4.795,0
29/08/2018 12:40,6.205,0
29/08/2018 12:50,8.398,0
29/08/2018 13:00,5.683,0
29/08/2018 13:10,-7.14,0
29/08/2018 13:20,11.063,0
29/08/2018 13:30,-4.138,0
29/08/2018 13:40,4.915,0
29/08/2018 13:50,6.242,0
29/08/2018 14:00,9.404,0
29/08/2018 14:10,7.047,0
29/08/2018 14:20,-6.03,0
29/08/2018 14:30,-0.588,0
29/08/2018 14:40,12.928,0
29/08/2018 14:50,2.94,0
29/08/2018 15:00,5.538,0
29/08/2018 15:10,2.86,0
29/08/2018 15:20,8.157,0
29/08/2018 15:30,-3.07,0
29/08/2018 15:40,13.147,0
29/08/2018 15:50,8.598,0
29/08/2018 16:00,1.785,0
29/08/2018 16:10,-1.177,0
29/08/2018 16:20,2.363,0
29/08/2018 16:30,-11.898,0
29/08/2018 16:40,-3.29,0
29/08/2018 16:50,5.488,0
29/08/2018 17:00,6.088,0
29/08/2018 17:10,-14.848,0
29/08/2018 17:20,10.483,0
29/08/2018 17:30,-24.683,0
29/08/2018 17:40,-5.623,0
29/08/2018 17:50,21.819,0
29/08/2018 18:00,1.252,0
29/08/2018 18:10,-1.005,0
29/08/2018 18:20,7.962,0
29/08/2018 18:30,-11.742,0
29/08/2018 18:40,-9.057,0
29/08/2018 18:50,4.45,0
29/08/2018 19:00,-17.773,0
29/08/2018 19:10,40.4,0
29/08/2018 19:20,-8.552,0
29/08/2018 19:30,-4.767,0
29/08/2018 19:40,12.542,1
29/08/2018 19:50,-2.667,0
29/08/2018 20:00,16.148,0
29/08/2018 20:10,-7.528,0
29/08/2018 20:20,5.078,0
29/08/2018 20:30,2.982,0
29/08/2018 20:40,3.875,0
29/08/2018 20:50,11.033,0
29/08/2018 21:00,1.823,0
29/08/2018 21:10,1.288,0
29/08/2018 21:20,-11.938,0
29/08/2018 21:30,10.587,0
29/08/2018 21:40,11.803,0
29/08/2018 21:50,-25.998,0
29/08/2018 22:00,13.915,0
29/08/2018 22:10,23.007,0
29/08/2018 22:20,4.825,0
29/08/2018 22:30,-2.078,0
29/08/2018 22:40,14.647,0
29/08/2018 22:50,-2.85,0
29/08/2018 23:00,-15.869,0
29/08/2018 23:10,-4.41,0
29/08/2018 23:20,8.408,0
29/08/2018 23:30,-3.64,0
29/08/2018 23:40,12.433,0
29/08/2018 23:50,10.915,0
30/08/2018 00:00,17.521,0
30/08/2018 00:10,2.432,0
30/08/2018 00:20,11.755,0
30/08/2018 00:30,7.32,0
30/08/2018 00:40,-3.628,0
30/08/2018 00:50,12.258,0
30/08/2018 01:00,16.19,0
30/08/2018 01:10,10.86,0
30/08/2018 01:20,10.958,0
30/08/2018 01:30,13.977,0
30/08/2018 01:40,19.657,0
30/08/2018 01:50,27.444,0
30/08/2018 02:00,-23.72,0
30/08/2018 02:10,-16.44,0
30/08/2018 02:20,8.467,0
30/08/2018 02:30,-11.83,0
30/08/2018 02:40,4.698,0
30/08/2018 02:50,2.248,0
30/08/2018 03:00,19.923,0
30/08/2018 03:10,-10.572,0
30/08/2018 03:20,8.205,0
30/08/2018 03:30,0.37,0
30/08/2018 03:40,19.957,0
30/08/2018 03:50,17.858,0
30/08/2018 04:00,5.935,0
30/08/2018 04:10,13.782,0
30/08/2018 04:20,10.298,0
30/08/2018 04:30,13.025,0
30/08/2018 04:40,8.153,0
30/08/2018 04:50,-0.619,0
30/08/2018 05:00,-8.72,0
30/08/2018 05:10,9.177,0
30/08/2018 05:20,11.802,0
30/08/2018 05:30,8.242,0
30/08/2018 05:40,22.397,0
30/08/2018 05:50,3.729,0
30/08/2018 06:00,20.948,0
30/08/2018 06:10,13.92,0
30/08/2018 06:20,10.277,0
30/08/2018 06:30,-2.532,0
30/08/2018 06:40,9.162,0
30/08/2018 06:50,13.85,0
30/08/2018 07:00,15.49,0
30/08/2018 07:10,0.787,0
30/08/2018 07:20,-9.87,0
30/08/2018 07:30,15.952,0
30/08/2018 07:40,11.442,0
30/08/2018 07:50,-2.819,0
30/08/2018 08:00,-21.165,0
30/08/2018 08:10,5.275,0
30/08/2018 08:20,16.847,0
30/08/2018 08:30,-9.237,0
30/08/2018 08:40,19.797,0
30/08/2018 08:50,11.59,0
30/08/2018 09:00,4.552,0
30/08/2018 09:10,-8.162,0
30/08/2018 09:20,-11.015,0
30/08/2018 09:30,13.563,0
30/08/2018 09:40,-8.423,0
30/08/2018 09:50,5.969,0
30/08/2018 10:00,11.971,0
30/08/2018 10:10,4.837,0
30/08/2018 10:20,7.528,0
30/08/2018 10:30,9.972,0
30/08/2018 10:40,-8.598,0
30/08/2018 10:50,-13.571,0
30/08/2018 11:00,-19.941,0
30/08/2018 11:10,3.852,0
30/08/2018 11:20,6.737,0
30/08/2018 11:30,-10.03,0
30/08/2018 11:40,10.79,0
30/08/2018 11:50,-11.979,0
30/08/2018 12:00,8.214,0
30/08/2018 12:10,5.488,0
30/08/2018 12:20,-2.557,0
30/08/2018 12:30,3.183,0
30/08/2018 12:40,7.267,0
30/08/2018 12:50,1.963,0
30/08/2018 13:00,4.096,0
30/08/2018 13:10,-1.048,0
30/08/2018 13:20,-1.193,0
30/08/2018 13:30,6.433,0
30/08/2018 13:40,-15.172,0
30/08/2018 13:50,-5.908,0
30/08/2018 14:00,20.254,1
30/08/2018 14:10,7.66,0
30/08/2018 14:20,-3.562,0
30/08/2018 14:30,12.547,0
30/08/2018 14:40,2.388,0
30/08/2018 14:50,3.565,0
30/08/2018 15:00,17.41,0
30/08/2018 15:10,0.147,0
30/08/2018 15:20,-1.485,0
30/08/2018 15:30,-8.913,0
30/08/2018 15:40,-1.432,0
30/08/2018 15:50,-6.612,0
30/08/2018 16:00,-2.006,0
30/08/2018 16:10,13.873,0
30/08/2018 16:20,-2.117,0
30/08/2018 16:30,-0.203,0
30/08/2018 16:40,2.417,0
30/08/2018 16:50,3.377,0
30/08/2018 17:00,5.377,0
30/08/2018 17:10,-12.533,1
30/08/2018 17:20,8.88,0
30/08/2018 17:30,-1.237,0
30/08/2018 17:40,-4.363,0
30/08/2018 17:50,-9.527,0
30/08/2018 18:00,-9.019,0
30/08/2018 18:10,11.792,0
30/08/2018 18:20,-15.238,0
30/08/2018 18:30,-3.973,0
30/08/2018 18:40,-5.183,0
30/08/2018 18:50,-7.352,0
30/08/2018 19:00,1.527,1
30/08/2018 19:10,-9.52,1
30/08/2018 19:20,1.707,1
30/08/2018 19:30,0.948,0
30/08/2018 19:40,-8.168,1
30/08/2018 19:50,0.558,0
30/08/2018 20:00,5.284,1
30/08/2018 20:10,10.13,0
30/08/2018 20:20,17.368,0
30/08/2018 20:30,-0.537,0
30/08/2018 20:40,-2.218,0
30/08/2018 20:50,1.213,0
30/08/2018 21:00,-0.821,0
30/08/2018 21:10,-7.875,0
30/08/2018 21:20,-9.235,0
30/08/2018 21:30,-3.682,0
30/08/2018 21:40,-0.608,0
30/08/2018 21:50,-9.863,0
30/08/2018 22:00,-0.087,0
30/08/2018 22:10,-12.745,0
30/08/2018 22:20,0.685,0
30/08/2018 22:30,-26.593,0
30/08/2018 22:40,3.28,0
30/08/2018 22:50,-4.358,0
30/08/2018 23:00,8.159,0
30/08/2018 23:10,-1.47,0
30/08/2018 23:20,7.05,0
30/08/2018 23:30,7.658,0
30/08/2018 23:40,-6.765,0
30/08/2018 23:50,9.965,0
31/08/2018 00:00,3.908,0
31/08/2018 00:10,-2.883,0
31/08/2018 00:20,15.004,0
31/08/2018 00:30,13.47,0
31/08/2018 00:40,6.802,0
31/08/2018 00:50,-4.429,0
31/08/2018 01:00,-8.413,0
31/08/2018 01:10,13.041,0
31/08/2018 01:20,-17.987,0
31/08/2018 01:30,18.135,0
31/08/2018 01:40,21.277,0
31/08/2018 01:50,-5.225,0
31/08/2018 02:00,9.142,0
31/08/2018 02:10,8.473,0
31/08/2018 02:20,3.908,0
31/08/2018 02:30,13.493,0
31/08/2018 02:40,5.607,0
31/08/2018 02:50,17.398,0
31/08/2018 03:00,13.858,0
31/08/2018 03:10,4.395,0
31/08/2018 03:20,-17.568,0
31/08/2018 03:30,-4.893,0
31/08/2018 03:40,-1.903,0
31/08/2018 03:50,-10.085,0
31/08/2018 04:00,-15.865,0
31/08/2018 04:10,5.993,0
31/08/2018 04:20,3.313,0
31/08/2018 04:30,-6.067,0
31/08/2018 04:40,-8.696,0
31/08/2018 04:50,5.515,0
31/08/2018 05:00,13.403,0
31/08/2018 05:10,3.122,0
31/08/2018 05:20,0.123,0
31/08/2018 05:30,-10.152,0
31/08/2018 05:40,9.428,0
31/08/2018 05:50,-0.742,0
31/08/2018 06:00,15.312,0
31/08/2018 06:10,-1.453,0
31/08/2018 06:20,2.842,0
31/08/2018 06:30,22.067,0
31/08/2018 06:40,-2.702,0
31/08/2018 06:50,0.646,0
31/08/2018 07:00,-3.723,0
31/08/2018 07:10,7.215,0
31/08/2018 07:20,0.117,0
31/08/2018 07:30,6.193,0
31/08/2018 07:40,10.112,0
31/08/2018 07:50,-4.65,0
31/08/2018 08:00,-2.848,0
31/08/2018 08:10,10.94,0
31/08/2018 08:20,-4.497,0
31/08/2018 08:30,12.18,0
31/08/2018 08:40,5.558,0
31/08/2018 08:50,-5.652,0
31/08/2018 09:00,2.994,1
31/08/2018 09:10,6.7,1
31/08/2018 09:20,15.737,1
31/08/2018 09:30,11.022,1
31/08/2018 09:40,41.137,1
31/08/2018 09:50,65.631,1
31/08/2018 10:00,12.792,1
31/08/2018 10:10,17.85,1
31/08/2018 10:20,3.897,1
31/08/2018 10:30,10.956,0
31/08/2018 10:40,-31.164,0
31/08/2018 10:50,-47.376,0
31/08/2018 11:00,-15.511,0
31/08/2018 11:10,-16.417,0
31/08/2018 11:20,-8.655,0
31/08/2018 11:30,-15.783,0
31/08/2018 11:40,-31.257,0
31/08/2018 11:50,1.627,0
31/08/2018 12:00,-8.929,1
31/08/2018 12:10,-8.783,1
31/08/2018 12:20,-7.528,1
31/08/2018 12:30,-7.038,0
31/08/2018 12:40,20.74,0
31/08/2018 12:50,-5.314,1
31/08/2018 13:00,15.492,1
31/08/2018 13:10,28.185,0
31/08/2018 13:20,-6.955,0
31/08/2018 13:30,-5.36,0
31/08/2018 13:40,-21.957,0
31/08/2018 13:50,-1.023,0
31/08/2018 14:00,-8.506,0
31/08/2018 14:10,2.428,0
31/08/2018 14:20,-15.888,0
31/08/2018 14:30,11.478,0
31/08/2018 14:40,-0.987,0
31/08/2018 14:50,-5.99,0
31/08/2018 15:00,-0.198,0
31/08/2018 15:10,-6.183,0
31/08/2018 15:20,8.623,0
31/08/2018 15:30,-8.61,0
31/08/2018 15:40,-11.785,0
31/08/2018 15:50,-1.446,0
31/08/2018 16:00,-0.86,0
31/08/2018 16:10,12.407,0
31/08/2018 16:20,0.962,0
31/08/2018 16:30,6.245,0
31/08/2018 16:40,11.492,0
31/08/2018 16:50,-4.787,0
31/08/2018 17:00,-14.237,0
31/08/2018 17:10,-12.083,0
31/08/2018 17:20,-1.048,0
31/08/2018 17:30,-12.275,0
31/08/2018 17:40,7.763,0
31/08/2018 17:50,0.16,0
31/08/2018 18:00,-1.704,0
31/08/2018 18:10,1.842,0
31/08/2018 18:20,10.515,0
31/08/2018 18:30,-3.803,0
31/08/2018 18:40,-3.017,0
31/08/2018 18:50,10.635,0
31/08/2018 19:00,10.256,0
31/08/2018 19:10,-10.948,0
31/08/2018 19:20,-15.983,0
31/08/2018 19:30,-22.797,0
31/08/2018 19:40,-8.993,0
31/08/2018 19:50,-22.804,0
31/08/2018 20:00,-0.648,0
31/08/2018 20:10,6.18,0
31/08/2018 20:20,-5.217,0
31/08/2018 20:30,-14.423,0
31/08/2018 20:40,-13.71,0
31/08/2018 20:50,16.052,0
31/08/2018 21:00,-5.91,0
31/08/2018 21:10,-7.332,0
31/08/2018 21:20,14.11,0
31/08/2018 21:30,-17.531,0
31/08/2018 21:40,0.4,0
31/08/2018 21:50,10.469,0
31/08/2018 22:00,2.4,0
31/08/2018 22:10,2.628,0
31/08/2018 22:20,-2.028,0
31/08/2018 22:30,0.223,0
31/08/2018 22:40,1.655,0
31/08/2018 22:50,-3.788,0
31/08/2018 23:00,2.082,0
31/08/2018 23:10,-3.212,0
31/08/2018 23:20,-8.24,0
31/08/2018 23:30,-3.767,0
31/08/2018 23:40,-8.17,0
31/08/2018 23:50,0.344,0
01/09/2018 00:00,-13.577,0
01/09/2018 00:10,6.6,0
01/09/2018 00:20,-1.425,0
01/09/2018 00:30,7.037,0
01/09/2018 00:40,4.735,0
01/09/2018 00:50,16.823,0
01/09/2018 01:00,-15.579,0
01/09/2018 01:10,-7.38,0
01/09/2018 01:20,-3.428,0
01/09/2018 01:30,12.58,0
01/09/2018 01:40,-0.838,0
01/09/2018 01:50,5.852,0
01/09/2018 02:00,11.92,0
01/09/2018 02:10,8.402,0
01/09/2018 02:20,4.873,0
01/09/2018 02:30,5.32,0
01/09/2018 02:40,19.513,0
