,C,P,H,R,T,W,d,dstd,PN,PC,IN,IIN,IIIN,IVN,VN,Si,Sc,Pmc,I,II,III,IV,V,Pm,S,E,D,M,SEASON,ITD,HatT,CTH,fidas
2020-05-18 10:16:30,224.2700119474313,0.0023894862604540022,0.007168458781362007,0.0010654506323449504,-0.9043165467625909,2.1537943645083932,-0.6114965444680852,0.688021228935379,1.0,93857.0,0.0,1.0,0.0,0.0,0.0,2.435,15.29,,0.0,0.0023894862604540022,0.0,0.0,0.0,2.898,2020-05-18 07:57:00,2020-05-18 12:36:00,0 days 04:39:00,5,w,0.10254957507082153,,551.2279052734375,214.72482028260816
2020-05-18 14:03:30,215.80670611439845,0.0,0.02366863905325444,0.0,-1.6229166666666697,2.6281855158730156,2.4429952976470592,0.8994792099652901,0.0,54707.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-05-18 12:39:00,2020-05-18 15:28:00,0 days 02:49:00,5,w,0.7346089850249584,,631.2279052734375,227.4702342101628
2020-05-19 10:15:30,106.39215686274511,0.0,0.0,0.0,-1.1699999999999997,1.3750766666666663,-1.6298022194999997,0.893869844600378,0.0,8139.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-05-19 09:50:00,2020-05-19 10:41:00,0 days 00:51:00,5,w,1.0,,1351.2279052734375,138.78193227720757
2020-05-21 12:30:00,10.3875,0.004166666666666667,0.008333333333333333,0.04011231448054553,-0.33396226415094304,4.251111111111113,1.3863475832258063,0.446352862379214,1.0,2493.0,1.0,0.0,0.0,0.0,0.0,2.28,35.79,,0.004166666666666667,0.0,0.0,0.0,0.0,2.984,2020-05-21 11:10:00,2020-05-21 13:50:00,0 days 02:40:00,5,w,,2909.090909090909,391.2278747558594,18.915884099223536
2020-05-21 17:55:30,78.8834355828221,0.00136332651670075,0.00408997955010225,0.0017282798430721903,-2.1438524590163923,3.5196779371584714,4.033176540835051,3.6241397735543806,1.0,57861.0,0.0,1.0,0.0,0.0,0.0,2.28,28.22,,0.0,0.00136332651670075,0.0,0.0,0.0,2.106,2020-05-21 13:51:00,2020-05-21 22:00:00,0 days 08:09:00,5,w,,2719.6969696969695,391.2278747558594,98.67804329704734
2020-05-28 08:10:30,74.44575936883629,0.0,0.015779092702169626,0.0,2.341666666666663,2.02049007936508,-1.499510292821429,0.523245290528422,0.0,18872.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-05-28 06:46:00,2020-05-28 09:35:00,0 days 02:49:00,5,w,,4431.818181818182,391.2278747558594,248.07122400304337
2020-05-29 11:18:30,1.4755555555555557,0.0,0.008888888888888889,0.0,3.362790697674419,2.613013513513512,-0.8313593425333331,0.42904094753109906,0.0,166.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-05-29 10:41:00,2020-05-29 11:56:00,0 days 01:15:00,5,w,,3250.0,391.2278747558594,540.4965868946815
2020-05-31 20:21:00,65.25252525252526,0.0,0.0101010101010101,0.0,0.1738461538461537,6.578174358974359,,,0.0,6460.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-05-31 19:48:00,2020-05-31 20:54:00,0 days 01:06:00,5,w,0.9769230769230769,4062.5,1031.2279052734375,1.1996125637135144
2020-05-31 21:56:30,97.30027548209367,0.0,0.0,0.0,-0.00875,4.654452777777776,,,0.0,17660.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-05-31 20:56:00,2020-05-31 22:57:00,0 days 02:01:00,5,w,0.9601342845153168,4000.0,931.2279052734375,12.922214782016622
2020-06-01 03:08:30,71.64061456245825,0.0013360053440213762,0.004008016032064129,0.00186487141711579,-0.09678714859437738,5.0318074004606155,-3.778175505615384,0.7423769321359088,1.0,53623.0,0.0,1.0,0.0,0.0,0.0,1.252,24.59,,0.0,0.0013360053440213762,0.0,0.0,0.0,2.05,2020-05-31 22:59:00,2020-06-01 07:18:00,0 days 08:19:00,6,s,0.9681861348528015,3916.6666666666665,971.2279052734375,13.174163429353396
2020-06-02 07:09:00,99.54166666666667,0.0,0.02777777777777778,0.0,1.5170212765957443,1.3555425531914895,0.8630248285555555,0.16119473254972247,0.0,7167.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-06-02 06:45:00,2020-06-02 07:33:00,0 days 00:48:00,6,s,1.0,3916.6666666666665,4711.22802734375,1.660370852447053
2020-06-02 13:40:00,16.80874316939891,0.0009107468123861568,0.00546448087431694,0.005418292154312961,1.4677154582763354,1.4665152758777924,3.7770166245072474,1.2764470609129805,1.0,18456.0,0.0,0.0,0.0,0.0,1.0,4.75,16.56,,0.0,0.0,0.0,0.0,0.0009107468123861568,5.093,2020-06-02 07:34:00,2020-06-02 19:46:00,0 days 12:12:00,6,s,1.0,4000.0,4811.22802734375,17.116876341802428
2020-06-08 12:49:30,129.17622080679405,0.0,0.0,0.0,-1.2955128205128208,2.9092542735042723,4.561188255032258,0.48463068360799183,0.0,30421.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-06-08 11:31:00,2020-06-08 14:08:00,0 days 02:37:00,6,s,0.5348288075560803,3825.0,4171.22802734375,99.00363610803649
2020-06-09 16:13:00,42.473684210526315,0.0,0.0,0.0,-0.5933333333333338,5.867088888888891,,,0.0,4842.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-06-09 15:35:00,2020-06-09 16:51:00,0 days 01:16:00,6,s,1.0,,4991.22802734375,55.515734788585526
2020-06-11 08:02:30,47.755102040816325,0.0045351473922902496,0.018140589569160998,0.009496676163342831,1.162328767123287,5.207871004566208,1.2558624792000002,0.8300496296513501,1.0,10530.0,0.0,1.0,0.0,0.0,0.0,3.036,8.582,,0.0,0.0045351473922902496,0.0,0.0,0.0,2.734,2020-06-11 06:49:00,2020-06-11 09:16:00,0 days 02:27:00,6,s,0.12623762376237624,4375.0,611.2279052734375,58.43676946640836
2020-06-12 20:42:30,412.00943800943804,0.0025740025740025744,0.00858000858000858,0.0006247435948162942,-0.11546391752577377,5.636940069228522,-3.043807121292683,0.6751409133708579,3.0,480197.0,0.0,2.0,0.0,0.0,1.0,2.334,18.194999999999997,,0.0,0.0017160017160017158,0.0,0.0,0.0008580008580008579,2.3510000000000004,2020-06-12 14:14:00,2020-06-13 03:11:00,0 days 12:57:00,6,s,0.6493018259935553,,1091.2279052734375,161.03974987602876
2020-06-14 05:55:30,93.17500817795225,0.009813542688910697,0.009159306509649984,0.010532376525439199,0.03816306483300634,0.9408598573274639,4.144471229994845,1.5736137141209228,15.0,142418.0,4.0,6.0,3.0,1.0,1.0,3.254466666666667,22.196266666666663,,0.0026169447170428526,0.003925417075564279,0.0019627085377821396,0.0006542361792607131,0.0006542361792607131,2.9448,2020-06-13 21:26:00,2020-06-14 14:25:00,0 days 16:59:00,6,s,0.8592668685121108,3482.7586206896553,571.2279052734375,60.22377009499172
2020-06-15 11:16:00,124.81159420289855,0.0,0.0,0.0,-2.3777777777777773,6.66992962962963,10.119289855,0.9231763817194123,0.0,8612.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-06-15 10:53:00,2020-06-15 11:39:00,0 days 00:46:00,6,s,0.9303030303030303,2833.3333333333335,1211.2279052734375,254.84469022117085
2020-06-15 23:46:30,57.523899968344416,0.0025324469768914218,0.0006331117442228554,0.004402425736580857,-1.1223384030418253,6.198943479366017,3.938021626159204,1.259542025449472,4.0,90859.0,2.0,1.0,1.0,0.0,0.0,2.66375,18.7975,,0.0012662234884457109,0.0006331117442228554,0.0006331117442228554,0.0,0.0,2.7477500000000004,2020-06-15 15:00:00,2020-06-16 08:33:00,0 days 17:33:00,6,s,0.8749732734658969,3362.676056338028,1771.2279052734375,39.4194071611527
2020-06-25 09:40:00,14.52,0.0,0.0,0.0,5.655102040816326,0.5120408163265306,-1.4030432766666667,0.6808490288148149,0.0,1089.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-06-25 09:15:00,2020-06-25 10:05:00,0 days 00:50:00,6,s,0.0,4583.333333333333,2451.227783203125,18.22313582946726
2020-06-25 11:02:30,54.147186147186154,0.0,0.025974025974025976,0.0,5.811842105263158,0.47452850877193,-2.145046239,0.5416794271240946,0.0,6254.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-06-25 10:24:00,2020-06-25 11:41:00,0 days 01:17:00,6,s,0.0,4600.0,1591.2279052734375,6.701715472008064
2020-06-25 16:14:00,61.3186274509804,0.009803921568627453,0.0,0.01598848828843233,5.39926335174953,1.0048984039287903,-3.9283391954533347,0.7854828732063808,8.0,50036.0,0.0,4.0,1.0,2.0,1.0,2.929,18.966124999999998,,0.0,0.004901960784313726,0.0012254901960784316,0.002450980392156863,0.0012254901960784316,3.0433749999999997,2020-06-25 11:42:00,2020-06-25 20:46:00,0 days 09:04:00,6,s,0.0,4472.972972972973,731.2279052734375,10.525174794277563
2020-06-25 21:44:30,16.967032967032967,0.0,0.007326007326007326,0.0,4.821666666666663,0.8158000000000001,-3.696538105454545,0.26616939474000684,0.0,2316.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-06-25 20:59:00,2020-06-25 22:30:00,0 days 01:31:00,6,s,0.0,4458.333333333333,651.2279052734375,8.826691824476093
2020-06-26 09:26:30,153.93607305936075,0.03652968036529681,0.009132420091324202,0.023730422401518746,4.138888888888889,1.7960972222222216,-3.092120502571429,0.12235445663811556,4.0,16856.0,0.0,3.0,0.0,0.0,1.0,2.9097500000000003,31.2725,,0.0,0.027397260273972608,0.0,0.0,0.009132420091324202,3.1715,2020-06-26 08:50:00,2020-06-26 10:03:00,0 days 01:13:00,6,s,0.0,4450.0,591.2279052734375,170.15981892704957
2020-06-26 12:22:00,44.839622641509436,0.006289308176100629,0.01886792452830189,0.01402622904832036,2.9851955307262563,2.5321176935229075,-0.9464379972142856,0.7945691787666107,2.0,14259.0,1.0,0.0,0.0,1.0,0.0,4.164,14.649999999999999,,0.0031446540880503146,0.0,0.0,0.0031446540880503146,0.0,4.3155,2020-06-26 10:36:00,2020-06-26 14:08:00,0 days 03:32:00,6,s,0.0,4517.857142857143,671.2279052734375,62.967766510248396
2020-06-26 17:53:30,22.238902340597257,0.009685230024213076,0.012913640032284101,0.0435508456122523,1.0533980582524285,2.7597831715210357,-0.9701274653658539,0.8850981533314195,6.0,13777.0,2.0,4.0,0.0,0.0,0.0,3.2281666666666666,29.88166666666667,,0.0032284100080710253,0.006456820016142051,0.0,0.0,0.0,3.7230000000000003,2020-06-26 14:27:00,2020-06-26 21:20:00,0 days 06:53:00,6,s,0.0,4562.5,531.2279052734375,25.400033780836907
2020-06-27 04:40:00,23.531645569620252,0.004219409282700422,0.0016877637130801686,0.01793078716155639,0.469138149556399,3.120325710337105,-0.1526954230400001,1.3992529901291546,5.0,27885.0,2.0,2.0,0.0,0.0,1.0,2.5292,27.246,,0.0016877637130801686,0.0016877637130801686,0.0,0.0,0.0008438818565400843,2.9272,2020-06-26 22:05:00,2020-06-27 11:15:00,0 days 13:10:00,6,s,0.6226052275478955,4504.807692307692,911.2279052734375,21.925113694588866
2020-07-13 01:52:00,229.13333333333335,0.02153846153846154,0.01641025641025641,0.009399968666771112,4.762480739599375,0.6568250220952446,-0.6038333891818176,1.0794088337078178,21.0,223405.0,4.0,3.0,2.0,6.0,6.0,3.7432380952380946,26.135619047619045,,0.0041025641025641026,0.003076923076923077,0.0020512820512820513,0.006153846153846154,0.006153846153846154,2.9333333333333336,2020-07-12 20:27:00,2020-07-13 07:17:00,0 days 10:50:00,7,s,0.0,4610.46511627907,1391.2279052734375,160.55431761195234
2020-07-13 19:00:00,63.507575757575765,0.011363636363636364,0.003787878787878788,0.0178933556006203,5.230285714285716,1.7259952380952388,2.4420272921999997,1.7764858982308167,3.0,16766.0,1.0,0.0,1.0,1.0,0.0,4.216666666666667,22.5,,0.003787878787878788,0.0,0.003787878787878788,0.003787878787878788,0.0,2.971666666666667,2020-07-13 17:32:00,2020-07-13 20:28:00,0 days 02:56:00,7,s,0.0,4687.5,1331.2279052734375,323.88637415933266
2020-07-14 18:27:30,225.91919191919192,0.025974025974025976,0.00865800865800866,0.011497042705126404,3.2395652173913017,6.21214202898551,-1.8016480956521737,1.003287977537504,9.0,78281.0,1.0,2.0,4.0,2.0,0.0,3.167666666666667,26.509,,0.002886002886002886,0.005772005772005772,0.011544011544011544,0.005772005772005772,0.0,3.219555555555556,2020-07-14 16:32:00,2020-07-14 20:23:00,0 days 03:51:00,7,s,0.0,4966.666666666667,1111.2279052734375,229.39241832058354
2020-07-15 03:55:00,45.00921273031826,0.0,0.0008375209380234507,0.0,1.6430817610062893,3.917767697809655,0.5559315354161072,0.9830273175970622,0.0,53741.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-07-14 21:17:00,2020-07-15 10:33:00,0 days 13:16:00,7,s,0.07003285491959191,4839.622641509434,711.2279052734375,258.13912548014434
2020-07-15 23:33:00,264.2966611932129,0.0361247947454844,0.04980842911877395,0.013668275105100752,2.497329498767461,1.9947070528678605,-0.4747420819574468,0.9175862749950592,66.0,482870.0,12.0,26.0,15.0,4.0,9.0,3.0696666666666688,24.62671212121212,,0.006568144499178983,0.014230979748221129,0.008210180623973728,0.0021893814997263274,0.0049261083743842365,2.922939393939394,2020-07-15 13:24:00,2020-07-16 09:42:00,0 days 20:18:00,7,s,0.0045045045045045045,4838.414634146341,731.2279052734375,251.2202605138614
2020-08-22 20:28:30,143.3953488372093,0.07751937984496124,0.031007751937984496,0.054059898367391064,2.5821428571428564,4.4068571428571435,0.3241841545,0.07145695593647118,5.0,9249.0,0.0,3.0,1.0,0.0,1.0,2.5636,27.85,,0.0,0.046511627906976744,0.015503875968992248,0.0,0.015503875968992248,2.6022000000000003,2020-08-22 20:07:00,2020-08-22 20:50:00,0 days 00:43:00,8,s,,3750.0,391.2278747558594,
2020-08-28 16:39:30,47.08843537414966,0.04081632653061225,0.09523809523809525,0.08668015024559377,-0.5104166666666666,6.412777777777779,9.603569238222223,0.289346771970468,3.0,3461.0,2.0,1.0,0.0,0.0,0.0,1.8996666666666668,19.148,,0.0272108843537415,0.01360544217687075,0.0,0.0,0.0,2.1286666666666667,2020-08-28 16:15:00,2020-08-28 17:04:00,0 days 00:49:00,8,s,0.9659090909090909,4000.0,6091.22802734375,11.37687988477846
2020-08-29 14:52:00,22.88888888888889,0.015873015873015872,0.04761904761904762,0.06934812760055478,0.521951219512195,3.6948658536585364,7.159633507624999,0.45748157851475246,1.0,1442.0,0.0,1.0,0.0,0.0,0.0,11.5,36.43,,0.0,0.015873015873015872,0.0,0.0,0.0,3.304,2020-08-29 14:31:00,2020-08-29 15:13:00,0 days 00:42:00,8,s,1.0,5000.0,6151.22802734375,0.0
2020-09-01 15:18:00,90.05555555555557,0.0,0.08333333333333334,0.0,0.397872340425532,7.209056737588652,4.321425318999999,0.20121166633136092,0.0,6484.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-09-01 14:54:00,2020-09-01 15:42:00,0 days 00:48:00,9,s,1.0,3937.5,2331.227783203125,218.39812068386954
2020-09-06 04:48:30,53.60997229916897,0.014773776546629733,0.03028624192059095,0.027557888790139793,3.5518015521064283,1.4658228411879122,-0.9265170319630681,0.3552388070856912,40.0,145149.0,9.0,12.0,5.0,4.0,10.0,3.3280000000000003,27.190099999999994,,0.00332409972299169,0.00443213296398892,0.0018467220683287167,0.0014773776546629731,0.0036934441366574334,3.2325749999999993,2020-09-05 13:46:00,2020-09-06 19:51:00,1 days 06:05:00,9,s,0.12940815700705305,4308.035714285715,1451.2279052734375,14.399002235033466
2020-09-07 01:42:00,44.503401360544224,0.01554907677356657,0.04081632653061225,0.03493907498798969,1.1711678832116814,1.4544600271985295,1.6064499108394157,1.0033325081268785,16.0,45794.0,3.0,3.0,4.0,1.0,5.0,3.10375,25.002249999999997,,0.002915451895043732,0.002915451895043732,0.0038872691933916426,0.0009718172983479106,0.004859086491739553,3.533125,2020-09-06 19:59:00,2020-09-07 07:25:00,0 days 11:26:00,9,s,0.7215312999374696,3853.2608695652175,1591.2279052734375,15.954546167988001
2020-09-07 15:18:30,67.93984962406014,0.005012531328320803,0.010025062656641605,0.007377895824110966,0.35833333333333406,1.3618989898989895,2.7138531178076923,0.43710963699798056,1.0,13554.0,0.0,0.0,0.0,1.0,0.0,3.843,17.03,,0.0,0.0,0.0,0.005012531328320803,0.0,5.89,2020-09-07 14:12:00,2020-09-07 16:25:00,0 days 02:13:00,9,s,0.9747368421052631,4055.5555555555557,1791.2279052734375,55.61996211462467
2020-09-07 22:17:00,103.33680555555557,0.0034722222222222225,0.006944444444444445,0.0033601021471052718,0.0659685863874345,1.699384816753926,1.2605836179473684,0.3487289940521541,1.0,29761.0,0.0,0.0,0.0,0.0,1.0,5.299,35.3,,0.0,0.0,0.0,0.0,0.0034722222222222225,3.709,2020-09-07 20:41:00,2020-09-07 23:53:00,0 days 03:12:00,9,s,0.7141216991963261,3833.3333333333335,1591.2279052734375,59.26964775882074
2020-09-11 19:35:00,82.94166666666666,0.0,0.025,0.0,3.1341772151898715,3.566845991561181,3.6836473973999997,0.5129935907264874,0.0,9953.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-09-11 18:55:00,2020-09-11 20:15:00,0 days 01:20:00,9,s,0.0,3500.0,1671.2279052734375,53.2437811015726
2020-09-12 02:06:30,14.697259400892287,0.0025493945188017845,0.020395156150414276,0.017346053772766695,2.3222222222222206,2.70849679451718,5.319512918817309,0.6814699733477081,2.0,11530.0,2.0,0.0,0.0,0.0,0.0,2.1055,24.240000000000002,,0.0025493945188017845,0.0,0.0,0.0,0.0,3.1985,2020-09-11 21:45:00,2020-09-12 06:28:00,0 days 08:43:00,9,s,0.0,3557.1428571428573,451.2278747558594,18.961592830436484
2020-09-13 14:54:00,53.09019607843137,0.00392156862745098,0.00784313725490196,0.007386615452799527,-0.5360946745562133,5.847556213017751,4.484092835647059,0.2588168029110166,1.0,13538.0,0.0,0.0,1.0,0.0,0.0,2.862,18.57,,0.0,0.0,0.00392156862745098,0.0,0.0,2.482,2020-09-13 13:29:00,2020-09-13 16:19:00,0 days 02:50:00,9,s,0.8722447143499775,3204.5454545454545,1471.2279052734375,76.18402587736068
2020-09-13 21:20:30,7.097435897435898,0.0,0.010256410256410256,0.0,-1.3828124999999998,5.62746875,5.7939046632307685,0.224993719424404,0.0,692.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-09-13 20:48:00,2020-09-13 21:53:00,0 days 01:05:00,9,s,1.0,3250.0,4471.22802734375,7.64088077753493
2020-09-13 22:22:00,10.404761904761903,0.0,0.0,0.0,-1.4781818181818178,5.396051515151516,6.051655729727273,0.12139335308986438,0.0,874.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-09-13 21:54:00,2020-09-13 22:50:00,0 days 00:56:00,9,s,1.0,3312.5,4591.22802734375,15.521099537079374
2020-09-14 07:30:30,19.513227513227513,0.0,0.010582010582010583,0.0,-1.0120967741935494,5.5357930107526885,7.347780714538461,0.5503202934119226,0.0,1844.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-09-14 06:59:00,2020-09-14 08:02:00,0 days 01:03:00,9,s,1.0,3250.0,5211.22802734375,33.700568784997834
2020-09-14 08:39:30,9.512195121951219,0.0,0.0,0.0,-0.9699999999999994,4.6584166666666675,8.524671148625,0.10946178050748494,0.0,585.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-09-14 08:19:00,2020-09-14 09:00:00,0 days 00:41:00,9,s,1.0,3166.6666666666665,4991.22802734375,7.780925484780336
2020-09-14 09:36:30,6.509803921568628,0.0,0.0,0.0,-0.7550000000000006,4.741116666666669,8.340856630400001,0.202241674669749,0.0,498.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-09-14 09:11:00,2020-09-14 10:02:00,0 days 00:51:00,9,s,1.0,3250.0,3751.227783203125,10.08716617331085
2020-09-14 12:25:00,28.2080378250591,0.016548463356974,0.0023640661938534283,0.058665772712034873,-0.4332740213523142,3.2849205219454327,7.469600820754384,0.2280865827343948,7.0,11932.0,2.0,4.0,1.0,0.0,0.0,2.1882857142857146,21.283142857142856,,0.0047281323877068565,0.009456264775413713,0.0023640661938534283,0.0,0.0,2.780714285714286,2020-09-14 10:04:00,2020-09-14 14:46:00,0 days 04:42:00,9,s,1.0,3184.2105263157896,5231.22802734375,21.83893934690556
2020-09-14 15:19:00,42.68333333333333,0.016666666666666666,0.016666666666666666,0.03904724716907458,-0.4025641025641028,3.819200854700855,6.996601067375,0.07570763987672492,1.0,2561.0,0.0,1.0,0.0,0.0,0.0,4.023,14.5,,0.0,0.016666666666666666,0.0,0.0,0.0,2.768,2020-09-14 14:59:00,2020-09-14 15:39:00,0 days 00:40:00,9,s,1.0,3125.0,5171.22802734375,43.924908782191146
2020-09-19 22:09:30,50.749455337690634,0.0,0.0392156862745098,0.0,-0.46414473684210517,1.3234111842105272,0.33326474190322586,0.22200040112305341,0.0,11647.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-09-19 20:53:00,2020-09-19 23:26:00,0 days 02:33:00,9,s,1.0,3068.181818181818,2671.227783203125,5.348719521000834
2020-09-23 15:31:00,143.9078947368421,0.008771929824561403,0.02631578947368421,0.006095516747432263,-4.443377483443711,7.04296357615894,11.853526461666666,0.2834017162771604,2.0,32811.0,0.0,1.0,0.0,0.0,1.0,3.495,15.350000000000001,,0.0,0.0043859649122807015,0.0,0.0,0.0043859649122807015,3.204,2020-09-23 14:15:00,2020-09-23 16:47:00,0 days 02:32:00,9,s,1.0,2950.0,3631.227783203125,321.5873638642031
2020-10-26 11:00:30,39.28937728937729,0.0,0.014652014652014652,0.0,-3.12333333333333,3.967833333333332,7.193571812833334,0.3344352854762892,0.0,5363.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-10-26 10:15:00,2020-10-26 11:46:00,0 days 01:31:00,10,w,1.0,2541.6666666666665,1931.2279052734375,
2020-10-28 14:48:00,555.4411764705883,0.029411764705882353,0.019607843137254905,0.0052952078369075985,-4.4223880597014915,7.609447761194029,2.2434039625714286,0.42047986026418765,3.0,56655.0,1.0,0.0,1.0,0.0,1.0,2.934333333333333,28.379999999999995,,0.009803921568627453,0.0,0.009803921568627453,0.0,0.009803921568627453,2.455666666666667,2020-10-28 14:14:00,2020-10-28 15:22:00,0 days 01:08:00,10,w,0.6206896551724138,2312.5,4331.22802734375,253.04839466752478
2020-10-28 17:39:00,153.08176100628933,0.006289308176100629,0.03144654088050315,0.004108463434675431,-6.090476190476197,10.54833492063492,6.591241070238096,0.87648432985576,1.0,24340.0,0.0,1.0,0.0,0.0,0.0,3.285,12.85,,0.0,0.006289308176100629,0.0,0.0,0.0,2.496,2020-10-28 16:46:00,2020-10-28 18:32:00,0 days 01:46:00,10,w,1.0,2050.0,2211.227783203125,468.8876179517478
2020-10-28 23:38:30,324.18488888888885,0.010666666666666668,0.032,0.003290303475657239,-8.994385026737968,7.812122007170629,13.432711299693334,2.7242488910942653,6.0,182354.0,4.0,1.0,1.0,0.0,0.0,6.472999999999999,22.678,,0.0071111111111111115,0.0017777777777777779,0.0017777777777777779,0.0,0.0,6.61,2020-10-28 20:31:00,2020-10-29 02:46:00,0 days 06:15:00,10,w,0.958604573526957,1634.0,2351.227783203125,547.5230147617683
2020-11-08 20:43:00,328.2753623188406,0.0,0.028985507246376812,0.0,-6.855555555555558,5.866648148148149,7.498310821555555,0.1467249592417043,0.0,22651.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-11-08 20:20:00,2020-11-08 21:06:00,0 days 00:46:00,11,w,1.0,2083.3333333333335,2211.227783203125,126.51377401753635
2020-11-08 23:34:00,335.07207207207205,0.0,0.01801801801801802,0.0,-7.067346938775518,6.542748541537827,7.931481444758623,0.2121830780960017,0.0,74386.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-11-08 22:20:00,2020-11-09 00:48:00,0 days 02:28:00,11,w,0.8939393939393939,2030.0,971.2279052734375,220.848318690519
2020-11-09 01:29:30,393.20720720720726,0.0,0.01801801801801802,0.0,-7.363888888888891,7.105467592592593,8.447026306714285,0.08886524775108785,0.0,21823.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-11-09 01:11:00,2020-11-09 01:48:00,0 days 00:37:00,11,w,0.9863013698630136,2125.0,1011.2279052734375,355.7636436131251
2020-11-23 18:34:30,141.55780022446692,0.002244668911335578,0.04713804713804714,0.001585690726880629,-4.407770270270278,7.3974954954955,4.986191245711864,1.416068903102999,1.0,63064.0,0.0,0.0,1.0,0.0,0.0,2.416,13.26,,0.0,0.0,0.002244668911335578,0.0,0.0,2.496,2020-11-23 16:06:00,2020-11-23 21:03:00,0 days 04:57:00,11,w,1.0,1997.5,5231.22802734375,459.1247559280599
2020-11-27 12:02:00,275.6352201257862,0.006289308176100629,0.025157232704402517,0.002281750559028887,-2.079047619047618,8.635780952380951,-2.0483596445238095,0.9575237715642764,1.0,43826.0,1.0,0.0,0.0,0.0,0.0,3.02,42.62,,0.006289308176100629,0.0,0.0,0.0,0.0,2.781,2020-11-27 11:09:00,2020-11-27 12:55:00,0 days 01:46:00,11,w,1.0,2250.0,5671.22802734375,2660.2513843353727
2020-11-30 13:13:00,24.578431372549023,0.0,0.019607843137254905,0.0,-11.888059701492537,4.349855721393034,21.006983426428572,0.7648105278947696,0.0,2507.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-11-30 12:39:00,2020-11-30 13:47:00,0 days 01:08:00,11,w,1.0,765.0,1591.2279052734375,287.4334414924796
2020-12-09 10:07:30,55.67389060887514,0.00412796697626419,0.02476780185758514,0.007414547341884777,-2.9689440993788847,9.385886128364383,1.5469000277636367,1.0521413794621723,2.0,26974.0,0.0,1.0,0.0,0.0,1.0,3.8855000000000004,17.580000000000002,,0.0,0.002063983488132095,0.0,0.0,0.002063983488132095,4.6545,2020-12-09 07:26:00,2020-12-09 12:49:00,0 days 05:23:00,12,w,1.0,2202.3809523809523,6031.22802734375,19.12453426883622
2020-12-10 15:49:30,17.810526315789474,0.0,0.014035087719298244,0.0,-13.638829787234052,1.9226524822695032,17.96782846421053,0.34851748529015864,0.0,2538.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2020-12-10 15:02:00,2020-12-10 16:37:00,0 days 01:35:00,12,w,0.9227029654837141,,931.2279052734375,53.40634333452924
