Datetime,Condensation Sink [1/s]
2018-08-28 20:30:00,8.309312258497857e-05
2018-08-28 20:40:00,7.159690513595051e-05
2018-08-28 20:50:00,7.163702667247298e-05
2018-08-28 21:00:00,7.017052709697605e-05
2018-08-28 21:10:00,7.712488728426811e-05
2018-08-28 21:20:00,8.278846090782274e-05
2018-08-28 21:30:00,8.853546984487788e-05
2018-08-28 21:40:00,8.01352447439668e-05
2018-08-28 21:50:00,7.874072122680481e-05
2018-08-28 22:00:00,7.509373720511257e-05
2018-08-28 22:10:00,7.762267984425158e-05
2018-08-28 22:20:00,8.860076735278522e-05
2018-08-28 22:30:00,8.040208761698739e-05
2018-08-28 22:40:00,7.069249927775616e-05
2018-08-28 22:50:00,8.596068753788165e-05
2018-08-28 23:00:00,9.668863314219754e-05
2018-08-28 23:10:00,9.753033978238591e-05
2018-08-28 23:20:00,0.00010231832262391146
2018-08-28 23:30:00,9.642132232279721e-05
2018-08-28 23:40:00,0.0001095688190547179
2018-08-28 23:50:00,0.00011987857219704557
2018-08-29 00:00:00,0.0001091765571954932
2018-08-29 00:10:00,0.00010118653971613499
2018-08-29 00:20:00,0.00011034123712638649
2018-08-29 00:30:00,9.756887352552867e-05
2018-08-29 00:40:00,0.00010170104671904426
2018-08-29 00:50:00,0.00010704833032865725
2018-08-29 01:00:00,0.00010235859141311042
2018-08-29 01:10:00,0.00010194874667440536
2018-08-29 01:20:00,0.00011021972040179014
2018-08-29 01:30:00,0.00010153989181032076
2018-08-29 01:40:00,0.00010014249532235967
2018-08-29 01:50:00,0.00010163577852101558
2018-08-29 02:00:00,0.00011111542096010324
2018-08-29 02:10:00,9.82817395025059e-05
2018-08-29 02:20:00,0.00010950368279259628
2018-08-29 02:30:00,0.00011409177459430228
2018-08-29 02:40:00,0.00011416119040835042
2018-08-29 02:50:00,0.00011868117842346731
2018-08-29 03:00:00,0.00012158907858547061
2018-08-29 03:10:00,0.0001251053326516874
2018-08-29 03:20:00,0.0001292740875281948
2018-08-29 03:30:00,0.00010469709649516142
2018-08-29 03:40:00,0.00010631030363994173
2018-08-29 03:50:00,0.00010103145757559664
2018-08-29 04:00:00,0.00011174725113540803
2018-08-29 04:10:00,0.00010584624691760292
2018-08-29 04:20:00,0.0001019115343442834
2018-08-29 04:30:00,8.573043264428011e-05
2018-08-29 04:40:00,0.00010321898452351602
2018-08-29 04:50:00,0.0001077071067384122
2018-08-29 05:00:00,9.36105513217385e-05
2018-08-29 05:10:00,0.00010330178991782258
2018-08-29 05:20:00,9.58293487361141e-05
2018-08-29 05:30:00,0.00010697949670693537
2018-08-29 05:40:00,9.845273726129772e-05
2018-08-29 05:50:00,0.0001005114345593466
2018-08-29 06:00:00,0.0001115929172561059
2018-08-29 06:10:00,0.00012267725891029887
2018-08-29 06:20:00,8.628648508231608e-05
2018-08-29 06:30:00,8.204082570649461e-05
2018-08-29 06:40:00,9.321796795793136e-05
2018-08-29 06:50:00,7.966843785445918e-05
2018-08-29 07:00:00,6.83384716765626e-05
2018-08-29 07:10:00,7.958929810100242e-05
2018-08-29 07:20:00,9.700225232707115e-05
2018-08-29 07:30:00,7.268947934007155e-05
2018-08-29 07:40:00,9.460593440646616e-05
2018-08-29 07:50:00,8.882960802877196e-05
2018-08-29 08:00:00,8.313101280154377e-05
2018-08-29 08:10:00,7.294951858613447e-05
2018-08-29 08:20:00,7.608759110843804e-05
2018-08-29 08:30:00,8.231127968272436e-05
2018-08-29 08:40:00,7.677911932568465e-05
2018-08-29 08:50:00,8.436310973625486e-05
2018-08-29 09:00:00,8.340435425997852e-05
2018-08-29 09:10:00,8.161981303697254e-05
2018-08-29 09:20:00,7.316135739121066e-05
2018-08-29 09:30:00,7.626144092279011e-05
2018-08-29 09:40:00,7.389176969588246e-05
2018-08-29 09:50:00,9.796901505207074e-05
2018-08-29 10:00:00,9.806841033716866e-05
2018-08-29 10:10:00,0.00010714543335589947
2018-08-29 10:20:00,9.939985066428626e-05
2018-08-29 10:30:00,9.149580095882645e-05
2018-08-29 10:40:00,7.38036064560721e-05
2018-08-29 10:50:00,8.665688877783356e-05
2018-08-29 11:00:00,8.793700919924574e-05
2018-08-29 11:10:00,8.446300607740703e-05
2018-08-29 11:20:00,8.439545041430002e-05
2018-08-29 11:30:00,7.145939974865965e-05
2018-08-29 11:40:00,8.636133938961337e-05
2018-08-29 11:50:00,8.937481153291367e-05
2018-08-29 12:00:00,8.243519340918378e-05
2018-08-29 12:10:00,7.300633398894743e-05
2018-08-29 12:20:00,6.768955644845832e-05
2018-08-29 12:30:00,6.579037491505002e-05
2018-08-29 12:40:00,7.153945103355495e-05
2018-08-29 12:50:00,7.248222538000387e-05
2018-08-29 13:00:00,7.893045991948858e-05
2018-08-29 13:10:00,8.818097759516905e-05
2018-08-29 13:20:00,8.491577747287124e-05
2018-08-29 13:30:00,7.32379743758404e-05
2018-08-29 13:40:00,7.176107459244658e-05
2018-08-29 13:50:00,5.52990281787108e-05
2018-08-29 14:00:00,5.838008773652705e-05
2018-08-29 14:10:00,6.330997794289736e-05
2018-08-29 14:20:00,5.4275836287160566e-05
2018-08-29 14:30:00,5.1869674239817096e-05
2018-08-29 14:40:00,5.584095035031189e-05
2018-08-29 14:50:00,5.842482736019154e-05
2018-08-29 15:00:00,5.407925576150667e-05
2018-08-29 15:10:00,4.292528962103771e-05
2018-08-29 15:20:00,4.581278571674758e-05
2018-08-29 15:30:00,3.876878261479675e-05
2018-08-29 15:40:00,3.3277767613559664e-05
2018-08-29 15:50:00,3.766253198733647e-05
2018-08-29 16:00:00,3.159219805162028e-05
2018-08-29 16:10:00,3.356073113196534e-05
2018-08-29 16:20:00,4.3451999899753464e-05
2018-08-29 16:30:00,2.9281776698791562e-05
2018-08-29 16:40:00,3.527425835574288e-05
2018-08-29 16:50:00,3.8674996219385634e-05
2018-08-29 17:00:00,3.744129722466528e-05
2018-08-29 17:10:00,3.114665548359474e-05
2018-08-29 17:20:00,3.144009918549778e-05
2018-08-29 17:30:00,3.3785375548916274e-05
2018-08-29 17:40:00,3.543864201581654e-05
2018-08-29 17:50:00,3.3718288940319904e-05
2018-08-29 18:00:00,2.7697374957977657e-05
2018-08-29 18:10:00,3.912055513287255e-05
2018-08-29 18:20:00,2.654574947066755e-05
2018-08-29 18:30:00,3.700271044655739e-05
2018-08-29 18:40:00,2.9061518407964155e-05
2018-08-29 18:50:00,3.4830851660923666e-05
2018-08-29 19:00:00,4.0569547632195814e-05
2018-08-29 19:10:00,4.061167364802039e-05
2018-08-29 19:20:00,3.9225683038118495e-05
2018-08-29 19:30:00,4.776320737775787e-05
2018-08-29 19:40:00,5.5588640468438664e-05
2018-08-29 19:50:00,6.150281016905428e-05
2018-08-29 20:00:00,4.693981843069296e-05
2018-08-29 20:10:00,4.971841179466935e-05
2018-08-29 20:20:00,6.37179806476012e-05
2018-08-29 20:30:00,6.226699564845633e-05
2018-08-29 20:40:00,6.255353785282122e-05
2018-08-29 20:50:00,6.751762258537643e-05
2018-08-29 21:00:00,6.939581352886665e-05
2018-08-29 21:10:00,7.552380351486077e-05
2018-08-29 21:20:00,9.633264146255726e-05
2018-08-29 21:30:00,7.285942710209527e-05
2018-08-29 21:40:00,8.510989029669864e-05
2018-08-29 21:50:00,0.0001033556470655041
2018-08-29 22:00:00,0.00010585919782393057
2018-08-29 22:10:00,0.00010908458421837694
2018-08-29 22:20:00,0.00010196304567461871
2018-08-29 22:30:00,9.550939158071238e-05
2018-08-29 22:40:00,7.945421536677604e-05
2018-08-29 22:50:00,8.58625661373917e-05
2018-08-29 23:00:00,9.121998970550255e-05
2018-08-29 23:10:00,9.877074819430433e-05
2018-08-29 23:20:00,0.00010988782070340675
2018-08-29 23:30:00,9.644243105003752e-05
2018-08-29 23:40:00,0.00012797071240841973
2018-08-29 23:50:00,0.0001406160152047065
2018-08-30 00:00:00,0.0001166742019776595
2018-08-30 00:10:00,0.0001184314544012837
2018-08-30 00:20:00,0.0001371595144849861
2018-08-30 00:30:00,0.0001443417322579175
2018-08-30 00:40:00,0.00013925834915429682
2018-08-30 00:50:00,0.00013876556936750882
2018-08-30 01:00:00,0.0001457773367091803
2018-08-30 01:10:00,0.00013592587053178618
2018-08-30 01:20:00,0.00013070238961178824
2018-08-30 01:30:00,0.00011583240776770465
2018-08-30 01:40:00,0.00011870529647184044
2018-08-30 01:50:00,0.00011408091616416151
2018-08-30 02:00:00,7.868770766247528e-05
2018-08-30 02:10:00,6.928963421797608e-05
2018-08-30 02:20:00,7.113216920740126e-05
2018-08-30 02:30:00,6.266259054813897e-05
2018-08-30 02:40:00,6.59350832869067e-05
2018-08-30 02:50:00,7.714497366393761e-05
2018-08-30 03:00:00,0.00011137737279408114
2018-08-30 03:10:00,8.322299045093413e-05
2018-08-30 03:20:00,7.452615529722347e-05
2018-08-30 03:30:00,0.00010148381781084052
2018-08-30 03:40:00,0.00010560883960630398
2018-08-30 03:50:00,0.00010416005707079978
2018-08-30 04:00:00,0.00011380187951518468
2018-08-30 04:10:00,0.00011637343005833641
2018-08-30 04:20:00,0.00012000458343621797
2018-08-30 04:30:00,0.00012020539839914093
2018-08-30 04:40:00,0.0001084003171762478
2018-08-30 04:50:00,0.00010196089724271093
2018-08-30 05:00:00,9.836838861712167e-05
2018-08-30 05:10:00,9.608455012202897e-05
2018-08-30 05:20:00,9.546107556968693e-05
2018-08-30 05:30:00,9.256973501093607e-05
2018-08-30 05:40:00,9.676586794433889e-05
2018-08-30 05:50:00,0.00011187453861806891
2018-08-30 06:00:00,0.00011073677395512707
2018-08-30 06:10:00,9.820611624124524e-05
2018-08-30 06:20:00,8.974664208042292e-05
2018-08-30 06:30:00,0.00010381235086812023
2018-08-30 06:40:00,0.00010384393442598113
2018-08-30 06:50:00,8.960229243342841e-05
2018-08-30 07:00:00,9.433105447838281e-05
2018-08-30 07:10:00,9.721249809109265e-05
2018-08-30 07:20:00,8.016574095182407e-05
2018-08-30 07:30:00,9.021309193979631e-05
2018-08-30 07:40:00,0.00010174104472390295
2018-08-30 07:50:00,8.257360365637323e-05
2018-08-30 08:00:00,8.513943461488873e-05
2018-08-30 08:10:00,0.00010208547352337479
2018-08-30 08:20:00,8.336082232463012e-05
2018-08-30 08:30:00,9.775873776031055e-05
2018-08-30 08:40:00,9.803051847468439e-05
2018-08-30 08:50:00,9.601720908606377e-05
2018-08-30 09:00:00,9.187521445735912e-05
2018-08-30 09:10:00,8.144006404310602e-05
2018-08-30 09:20:00,6.725573859631886e-05
2018-08-30 09:30:00,7.107888640402382e-05
2018-08-30 09:40:00,9.421136083465924e-05
2018-08-30 09:50:00,9.652537411232276e-05
2018-08-30 10:00:00,9.779381190465053e-05
2018-08-30 10:10:00,9.156267898904926e-05
2018-08-30 10:20:00,9.91326316368096e-05
2018-08-30 10:30:00,0.00011221270156769805
2018-08-30 10:40:00,0.00011569604727597803
2018-08-30 10:50:00,0.00010811245677443488
2018-08-30 11:00:00,8.655718541215747e-05
2018-08-30 11:10:00,9.212297544109458e-05
2018-08-30 11:20:00,9.418134561034193e-05
2018-08-30 11:30:00,0.00010841603815810836
2018-08-30 11:40:00,9.501989890921018e-05
2018-08-30 11:50:00,0.00010288373050506529
2018-08-30 12:00:00,0.00012407259409971403
2018-08-30 12:10:00,0.00010303193928786535
2018-08-30 12:20:00,8.444674218204263e-05
2018-08-30 12:30:00,0.00010106861447147682
2018-08-30 12:40:00,0.00011142635289591255
2018-08-30 12:50:00,0.00012149478758379697
2018-08-30 13:00:00,0.0001011675259402841
2018-08-30 13:10:00,9.873187637877211e-05
2018-08-30 13:20:00,0.00010934594507242581
2018-08-30 13:30:00,0.00010122324737990373
2018-08-30 13:40:00,9.387173457775786e-05
2018-08-30 13:50:00,9.483033126088721e-05
2018-08-30 14:00:00,0.000103014924955182
2018-08-30 14:10:00,0.00011185811702183162
2018-08-30 14:20:00,0.00012255614327079585
2018-08-30 14:30:00,0.00012651430779162478
2018-08-30 14:40:00,0.00011255420097179927
2018-08-30 14:50:00,0.00012485799561278089
2018-08-30 15:00:00,0.00011956703644150251
2018-08-30 15:10:00,0.00013108141498570337
2018-08-30 15:20:00,0.00014700051366374128
2018-08-30 15:30:00,0.00013755958522874027
2018-08-30 15:40:00,0.0001140673795815872
2018-08-30 15:50:00,0.00011609533517198514
2018-08-30 16:00:00,0.00011385058140916849
2018-08-30 16:10:00,0.00011405751090327233
2018-08-30 16:20:00,0.0001178070094893767
2018-08-30 16:30:00,0.0001217588244377141
2018-08-30 16:40:00,0.0001239095687381069
2018-08-30 16:50:00,0.00010303482377875128
2018-08-30 17:00:00,0.00010117165422465608
2018-08-30 17:10:00,0.00010197875032146421
2018-08-30 17:20:00,0.00010087937527780896
2018-08-30 17:30:00,9.782527656929456e-05
2018-08-30 17:40:00,0.0001070636481591126
2018-08-30 17:50:00,0.00010725768594537539
2018-08-30 18:00:00,0.00011093139860734655
2018-08-30 18:10:00,0.00010962281125424061
2018-08-30 18:20:00,0.00011490982387267326
2018-08-30 18:30:00,9.915238856975676e-05
2018-08-30 18:40:00,9.271561146969474e-05
2018-08-30 18:50:00,0.00010745923708358274
2018-08-30 19:00:00,0.0001111657609592339
2018-08-30 20:00:00,0.00012775669995435912
2018-08-30 20:10:00,0.00012681406918438023
2018-08-30 20:20:00,0.00013857341155351917
2018-08-30 20:30:00,0.00014081268547201339
2018-08-30 20:40:00,0.00014098807099107656
2018-08-30 20:50:00,0.00014807934813812425
2018-08-30 21:00:00,0.00014074389099761074
2018-08-30 21:10:00,0.00013620916143911068
2018-08-30 21:20:00,0.00013428087597157741
2018-08-30 21:30:00,0.0001508403885749106
2018-08-30 21:40:00,0.00014225550173606352
2018-08-30 21:50:00,0.0001565656170492196
2018-08-30 22:00:00,0.0001463195528333634
2018-08-30 22:10:00,0.00016041607511443353
2018-08-30 22:20:00,0.0001662908816011935
2018-08-30 22:30:00,0.00015157723252659592
2018-08-30 22:40:00,0.0001384513279629525
2018-08-30 22:50:00,0.0001352924796499629
2018-08-30 23:00:00,0.0001451124896997068
2018-08-30 23:10:00,0.00015686187641801626
2018-08-30 23:20:00,0.00015358379255009418
2018-08-30 23:30:00,0.0001447561496518627
2018-08-30 23:40:00,0.00015389377043180722
2018-08-30 23:50:00,0.0001556078588708632
2018-08-31 00:00:00,0.00016504853008232991
2018-08-31 00:10:00,0.000149210375980585
2018-08-31 00:20:00,0.00014998074172812575
2018-08-31 00:30:00,0.00016922690327795728
2018-08-31 00:40:00,0.00018768644434077498
2018-08-31 00:50:00,0.00016281095948870696
2018-08-31 01:00:00,0.00016050236969404502
2018-08-31 01:10:00,0.00016400376950749374
2018-08-31 01:20:00,0.00016416443958017078
2018-08-31 01:30:00,0.00017939824599160888
2018-08-31 01:40:00,0.00019488237984918402
2018-08-31 01:50:00,0.00020081205235714464
2018-08-31 02:00:00,0.0001924787467012191
2018-08-31 02:10:00,0.0002284026851750858
2018-08-31 02:20:00,0.00021126333264146236
2018-08-31 02:30:00,0.00020193848189279574
2018-08-31 02:40:00,0.00021235094317425884
2018-08-31 02:50:00,0.00022960692194907016
2018-08-31 03:00:00,0.0002467862775569614
2018-08-31 03:10:00,0.0002565962364862503
2018-08-31 03:20:00,0.00023659939451825155
2018-08-31 03:30:00,0.0002604002687210924
2018-08-31 03:40:00,0.0002643089748621769
2018-08-31 03:50:00,0.000243798524033905
2018-08-31 04:00:00,0.00023630332079985778
2018-08-31 04:10:00,0.0002311215007985661
2018-08-31 04:20:00,0.00023027448351217234
2018-08-31 04:30:00,0.00023616009837747605
2018-08-31 04:40:00,0.00024004840754073914
2018-08-31 04:50:00,0.0002329823388375495
2018-08-31 05:00:00,0.00023967327888786704
2018-08-31 05:10:00,0.00021481796813165962
2018-08-31 05:20:00,0.0002147273565338188
2018-08-31 05:30:00,0.0002156146699247811
2018-08-31 05:40:00,0.000212779007412281
2018-08-31 05:50:00,0.00020490724365199877
2018-08-31 06:00:00,0.00020761893597835487
2018-08-31 06:10:00,0.00019391279461531593
2018-08-31 06:20:00,0.00019901670675130076
2018-08-31 06:30:00,0.00018856832077008138
2018-08-31 06:40:00,0.0001888157287121655
2018-08-31 06:50:00,0.00019046305526766914
2018-08-31 07:00:00,0.00018450956701893126
2018-08-31 07:10:00,0.00017592053512718652
2018-08-31 07:20:00,0.00018330839397729827
2018-08-31 07:30:00,0.00017531734275895127
2018-08-31 07:40:00,0.00016774277286915848
2018-08-31 07:50:00,0.0001723216927950721
2018-08-31 08:00:00,0.00017783793349152274
2018-08-31 08:10:00,0.0001720649346317271
2018-08-31 08:20:00,0.00017623720889386245
2018-08-31 08:30:00,0.00016710754011435992
2018-08-31 08:40:00,0.00016582203093265594
2018-08-31 08:50:00,0.00017142117647326525
2018-08-31 09:00:00,0.000185862764382917
2018-08-31 09:10:00,0.0001957901427099729
2018-08-31 10:40:00,0.00027281595861181475
2018-08-31 10:50:00,0.00026293728918113296
2018-08-31 11:00:00,0.0003900775946049758
2018-08-31 11:10:00,0.00031057016842130027
2018-08-31 11:20:00,0.0003146396834745608
2018-08-31 11:30:00,0.00022406570350281144
2018-08-31 11:40:00,0.0002172288478462404
2018-08-31 11:50:00,0.0002161435082205985
2018-08-31 12:00:00,0.0002164667766149648
2018-08-31 12:30:00,0.0002170971547591379
2018-08-31 12:40:00,0.00021227122272125698
2018-08-31 12:50:00,0.00023271403553420177
2018-08-31 13:10:00,0.00024420508429496066
2018-08-31 13:20:00,0.00022332727381203367
2018-08-31 13:30:00,0.00020940841162560866
2018-08-31 13:40:00,0.00019408690633252994
2018-08-31 13:50:00,0.00021101657902064105
2018-08-31 14:00:00,0.00019057850388112032
2018-08-31 14:10:00,0.0001666770305389398
2018-08-31 14:20:00,0.0001701786696320978
2018-08-31 14:30:00,0.00016563170540035481
2018-08-31 14:40:00,0.00013989881420312287
2018-08-31 14:50:00,0.00013608885301377228
2018-08-31 15:00:00,0.00013699996462532087
2018-08-31 15:10:00,0.00013710724232348954
2018-08-31 15:20:00,0.00011927296635695334
2018-08-31 15:30:00,0.0001157340033969167
2018-08-31 15:40:00,0.00012497419841388455
2018-08-31 15:50:00,0.00012729575258011008
2018-08-31 16:00:00,0.00010560777079976212
2018-08-31 16:10:00,0.00011941614774610225
2018-08-31 16:20:00,0.0001323778691381272
2018-08-31 16:30:00,0.00014916231143067218
2018-08-31 16:40:00,0.00015499678445179746
2018-08-31 16:50:00,0.0001495858351562761
2018-08-31 17:00:00,0.00018294494369013666
2018-08-31 17:10:00,0.0001946388774546465
2018-08-31 17:20:00,0.00023734873427666174
2018-08-31 17:30:00,0.00024277151076439464
2018-08-31 17:40:00,0.00022353491366860557
2018-08-31 17:50:00,0.00020602658443144873
2018-08-31 18:00:00,0.00018942463544367716
2018-08-31 18:10:00,0.00017421829266959086
2018-08-31 18:20:00,0.0001494528879889729
2018-08-31 18:30:00,0.0001363810136405069
2018-08-31 18:40:00,0.00011716097542844176
2018-08-31 18:50:00,0.00012837765854528934
2018-08-31 19:00:00,0.00012098578298762673
2018-08-31 19:10:00,0.00013997563577502567
2018-08-31 19:20:00,0.00015940990157267603
2018-08-31 19:30:00,0.0001662131802677008
2018-08-31 19:40:00,0.00018299969471642554
2018-08-31 19:50:00,0.0001782090016451003
2018-08-31 20:00:00,0.00018688995180179402
2018-08-31 20:10:00,0.00015470523768680098
2018-08-31 20:20:00,0.00016344148091454415
2018-08-31 20:30:00,0.00014343326046810907
2018-08-31 20:40:00,0.00013908692879060578
2018-08-31 20:50:00,0.0001346918244132634
2018-08-31 21:00:00,0.00010427492126055871
2018-08-31 21:10:00,7.79059175927336e-05
2018-08-31 21:20:00,4.886904828534746e-05
2018-08-31 21:30:00,4.767368706965674e-05
2018-08-31 21:40:00,3.0598347083742844e-05
2018-08-31 21:50:00,3.377315790857932e-05
2018-08-31 22:00:00,3.828305955353266e-05
2018-08-31 22:10:00,2.9471193500691886e-05
2018-08-31 22:20:00,2.2648508197561203e-05
2018-08-31 22:30:00,1.8929216349551336e-05
2018-08-31 22:40:00,1.5166631265756224e-05
2018-08-31 22:50:00,1.9253266657739072e-05
2018-08-31 23:00:00,1.6783729832445243e-05
2018-08-31 23:10:00,9.515868406570633e-06
2018-08-31 23:20:00,1.0366185195599482e-05
2018-08-31 23:30:00,1.0651226290497549e-05
2018-08-31 23:40:00,8.502058203372642e-06
2018-08-31 23:50:00,8.219655404763461e-06
2018-09-01 00:00:00,9.879611264061884e-06
2018-09-01 00:10:00,4.7277298179487766e-06
2018-09-01 00:20:00,2.344666330578095e-06
2018-09-01 00:30:00,5.000803694148326e-06
2018-09-01 00:40:00,3.289278833134099e-06
2018-09-01 00:50:00,4.21712612816918e-06
2018-09-01 01:00:00,3.817976315651583e-06
2018-09-01 01:10:00,5.20894133278198e-06
2018-09-01 01:20:00,5.9813886600933125e-06
2018-09-01 01:30:00,6.7815988688748784e-06
2018-09-01 01:40:00,9.23256184502515e-06
2018-09-01 01:50:00,8.476271123541562e-06
2018-09-01 02:00:00,6.079479848707774e-06
2018-09-01 02:10:00,8.03051779024336e-06
2018-09-01 02:20:00,1.2057887216717514e-05
2018-09-01 02:30:00,8.456689583768651e-06
2018-09-01 02:40:00,1.1704294917920216e-05
2018-09-01 02:50:00,1.8627161231645988e-05
2018-09-01 03:00:00,3.7867074371533964e-05
2018-09-01 03:10:00,6.239311616627436e-05
2018-09-01 03:20:00,8.710646859848131e-05
2018-09-01 03:30:00,8.312937941850587e-05
2018-09-01 03:40:00,8.468795187663036e-05
2018-09-01 03:50:00,8.25360960136001e-05
2018-09-01 04:00:00,8.046679301242318e-05
2018-09-01 04:10:00,7.059747653496302e-05
2018-09-01 04:20:00,6.318397370239532e-05
2018-09-01 04:30:00,6.949374914236101e-05
2018-09-01 04:40:00,5.5995421787583486e-05
2018-09-01 04:50:00,6.413475628741111e-05
2018-09-01 05:00:00,4.4690625579885936e-05
2018-09-01 05:10:00,3.865078069023641e-05
2018-09-01 05:20:00,4.601960164102167e-05
2018-09-01 05:30:00,6.137132440392571e-05
2018-09-01 05:40:00,6.257294528718946e-05
2018-09-01 05:50:00,5.638458511309012e-05
2018-09-01 06:00:00,5.572793582504614e-05
2018-09-01 06:10:00,3.924780394653583e-05
2018-09-01 06:20:00,3.8219428066094894e-05
2018-09-01 06:30:00,3.9648664048201264e-05
2018-09-01 06:40:00,5.028737791757635e-05
2018-09-01 06:50:00,5.704403183285126e-05
2018-09-01 07:00:00,6.722810591289159e-05
2018-09-01 07:10:00,7.562330971319184e-05
2018-09-01 07:20:00,8.883632256245299e-05
2018-09-01 07:30:00,7.425224165373745e-05
2018-09-01 07:40:00,5.805950700554111e-05
2018-09-01 07:50:00,6.0941252718491646e-05
2018-09-01 08:00:00,7.056803785539446e-05
2018-09-01 08:10:00,0.00011534597424129625
2018-09-01 08:20:00,0.0001570291323627361
2018-09-01 08:30:00,0.00014757672312904122
2018-09-01 08:40:00,0.00016100985524247814
2018-09-01 08:50:00,0.0001542678513578074
2018-09-01 09:00:00,0.0001461023603014606
2018-09-01 09:10:00,0.00014541588184657133
2018-09-01 09:20:00,0.00014521347693306836
2018-09-01 09:30:00,0.00016844357388878437
2018-09-01 09:40:00,0.0001671662990937535
2018-09-01 09:50:00,0.00016477599752198692
2018-09-01 10:00:00,0.00015621886790261424
2018-09-01 10:10:00,0.00016423230945361052
2018-09-01 10:20:00,0.00016069995577622679
2018-09-01 10:30:00,0.00016260042646400977
2018-09-01 10:40:00,0.000167760515496382
2018-09-01 10:50:00,0.00017720518236211274
2018-09-01 11:00:00,0.00016189010581392775
2018-09-01 11:10:00,0.00014721520634544856
2018-09-01 11:20:00,0.00014669030556895905
2018-09-01 11:30:00,0.00016315274802914103
2018-09-01 11:40:00,0.00015604582241910347
2018-09-01 11:50:00,0.0001554684420716168
2018-09-01 12:00:00,0.0001513496816067176
2018-09-01 12:10:00,0.00016133105016782851
2018-09-01 12:20:00,0.00014135906162199535
2018-09-01 12:30:00,0.00012236180792772982
2018-09-01 12:40:00,0.00012249850307793664
2018-09-01 12:50:00,0.00012430272968889464
2018-09-01 13:00:00,0.00013551035688800158
2018-09-01 13:10:00,0.00014844436059600124
2018-09-01 13:20:00,0.00016297107816685071
2018-09-01 13:30:00,0.00015493783478064057
2018-09-01 13:40:00,0.00016081490931704466
2018-09-01 13:50:00,0.0001541496484883199
2018-09-01 14:00:00,0.00012637570633590185
2018-09-01 14:10:00,0.00012928986822544094
2018-09-01 14:20:00,0.00012207707536236175
2018-09-01 14:30:00,0.00012253211150186017
2018-09-01 14:40:00,0.00013918356169450086
2018-09-01 14:50:00,0.0001234662112337608
2018-09-01 15:00:00,0.00011793846817237593
2018-09-01 15:10:00,0.00010962866145708751
2018-09-01 15:20:00,0.00011553522646680178
2018-09-01 15:30:00,0.00011307167383888236
2018-09-01 15:40:00,0.00010225155410259828
2018-09-01 15:50:00,8.8375422814112e-05
2018-09-01 16:00:00,8.545492628571944e-05
2018-09-01 16:10:00,8.258978612930124e-05
2018-09-01 16:20:00,8.204537157393193e-05
2018-09-01 16:30:00,8.48164214951802e-05
2018-09-01 16:40:00,7.92328196391193e-05
2018-09-01 16:50:00,0.00010045932991996053
2018-09-01 17:00:00,0.00011530107516205754
2018-09-01 17:10:00,0.00011094164356748905
2018-09-01 17:20:00,0.00010309047636172901
2018-09-01 17:30:00,0.00011293255494081718
2018-09-01 17:40:00,0.00011190983877519978
2018-09-01 17:50:00,0.00011650327540371809
2018-09-01 18:00:00,0.00014467906650781378
2018-09-01 18:10:00,0.0001431337665818081
2018-09-01 18:20:00,0.00011861087306162891
2018-09-01 18:30:00,0.0001134776088199258
2018-09-01 18:40:00,0.00011244876671022143
2018-09-01 18:50:00,0.00012157350773380512
2018-09-01 19:00:00,0.00012815761332628912
2018-09-01 19:10:00,0.00013298068522750822
2018-09-01 19:20:00,0.00013244440833295575
2018-09-01 19:30:00,0.00012950418746712945
2018-09-01 19:40:00,0.0001267465355115056
2018-09-01 19:50:00,0.0001308780033892781
2018-09-01 20:00:00,0.00012290190006682936
2018-09-01 20:10:00,0.00014938098018947766
2018-09-01 20:20:00,0.00012873260867445117
2018-09-01 20:30:00,0.00011217386543071403
2018-09-01 20:40:00,9.74724226636735e-05
2018-09-01 20:50:00,8.891766723494835e-05
2018-09-01 21:00:00,8.548422158867159e-05
2018-09-01 21:10:00,7.709298997026488e-05
2018-09-01 21:20:00,8.088099450846187e-05
2018-09-01 21:30:00,5.5781316851617386e-05
2018-09-01 21:40:00,5.3091275350070067e-05
2018-09-01 21:50:00,5.953980692557271e-05
2018-09-01 22:00:00,6.963731876608422e-05
2018-09-01 22:10:00,6.195201812204171e-05
2018-09-01 22:20:00,6.242730324096708e-05
2018-09-01 22:30:00,6.24129410181186e-05
2018-09-01 22:40:00,5.62870877187135e-05
2018-09-01 22:50:00,6.705608504081563e-05
2018-09-01 23:00:00,7.15897246409944e-05
2018-09-01 23:10:00,7.917228799732057e-05
2018-09-01 23:20:00,9.484065396948759e-05
2018-09-01 23:30:00,9.7558218058596e-05
2018-09-01 23:40:00,9.188674717434406e-05
2018-09-01 23:50:00,8.829776301288757e-05
2018-09-02 00:00:00,9.184966225728458e-05
2018-09-02 00:10:00,0.00012046902687326993
2018-09-02 00:20:00,0.00010246929697370813
2018-09-02 00:30:00,7.658449903262959e-05
2018-09-02 00:40:00,8.738709616341682e-05
2018-09-02 00:50:00,4.912812791748264e-05
2018-09-02 01:00:00,4.121990111063794e-05
2018-09-02 01:10:00,3.960922400457002e-05
2018-09-02 01:20:00,3.4439380085013674e-05
2018-09-02 01:30:00,3.612013253532155e-05
2018-09-02 01:40:00,3.65222826874483e-05
2018-09-02 01:50:00,3.9400580972181376e-05
2018-09-02 02:00:00,3.576585808288019e-05
