﻿formula,mz[amu],F1[kg/m^3],F2[kg/m^3],F3[kg/m^3],F4[kg/m^3],F5[kg/m^3],F7[kg/m^3],F8[kg/m^3],F9[kg/m^3],F10[kg/m^3],F11[kg/m^3],F12[kg/m^3],F13[kg/m^3],FilterMedian[kg/m^3]
C10H18IO4,329.02499,1.81467528028752E-20,8.33853605912693E-21,6.18331128256409E-21,1.56154530757531E-21,2.83348201729858E-21,2.17915297020706E-21,6.68019365475648E-21,1.46346021546097E-20,1.46652312339725E-20,1.18735431673871E-21,5.92262988465781E-21,1.63415849705137E-21,6.05297058361095E-21
C11H22IO3,329.06137,9.1864291988189E-21,3.0660391908066E-21,2.05208836464005E-20,0,1.15092116101074E-21,1.10734665893313E-21,2.60695287361528E-21,1.31618840540224E-21,1.38219377764149E-20,1.19512526890735E-21,2.50229738354894E-21,0,2.55462512858211E-21
C7H9INO6,329.94745,2.50111603938575E-21,1.86790249499406E-21,1.93560861457369E-21,0,0,0,2.52616428492081E-21,0,0,0,1.60011016395192E-21,7.47031942260684E-22,1.90175555478388E-21
C8H13INO5,329.98386,3.20436910351543E-21,1.67695552663958E-21,0,0,0,0,2.96223140948286E-21,0,1.39211012868977E-21,0,2.32421716834853E-21,0,2.32421716834853E-21
C11H25INO2,330.09299,2.96838047705637E-21,1.17936767222111E-21,1.04279859172261E-20,0,0,0,2.22768748227171E-21,0,1.26995021715835E-21,8.08778398608421E-22,1.70332521149887E-21,0,1.70332521149887E-21
C12H12IO3,330.98312,5.77905607352703E-21,5.33911922604814E-21,7.45501497096552E-21,7.87936798719461E-22,1.31459405202668E-21,9.369558912247E-22,4.46842009560512E-21,0,2.61857639766978E-21,0,2.31347984272399E-21,2.89496989928615E-21,2.75677314847796E-21
C9H16IO5,331.00424,6.21749599491325E-21,2.80063631718984E-21,8.58695489403549E-22,0,1.03407287733359E-21,0,1.4290063243673E-21,0,5.5212818205533E-21,0,1.27177110058396E-21,0,1.4290063243673E-21
C10H20IO4,331.04062,4.65912651626456E-21,2.2641404044162E-21,1.06367488447387E-20,0,7.80501059627077E-22,0,3.24656530407358E-21,0,4.4792054212824E-21,8.2789415536366E-22,2.7570847939928E-21,0,3.00182504903319E-21
C9H7IN3O3,331.95322,4.24027040912837E-21,2.01826969959684E-21,2.04696050064962E-21,0,0,0,3.69605723042378E-21,0,0,0,2.51512141973164E-21,1.03366712671496E-21,2.28104096019063E-21
C8H15INO5,331.99948,2.916129710185E-21,2.0983015966274E-21,2.16527622094357E-21,7.13406709617457E-22,9.54528243496865E-22,0,3.15256010991237E-21,0,1.49129459528528E-21,0,2.75036461832735E-21,0,2.13178890878548E-21
C9H19INO4,332.03589,3.03560678563132E-21,1.29954284195021E-21,4.87099065625153E-21,0,0,0,1.87344345231528E-21,0,7.77686792659135E-22,0,1.69553386400764E-21,0,1.78448865816146E-21
C10H6IO5,332.92599,1.05126644273842E-21,4.16848585931352E-21,7.57889924204206E-22,0,0,0,2.43021032412707E-21,0,0,0,1.07539274794768E-21,0,1.07539274794768E-21
C11H10IO4,332.96237,0,0,0,0,0,0,1.93126227014683E-21,0,0,0,8.75526617572713E-22,0,1.40339444385977E-21
C8H14IO6,332.98352,1.82783214486641E-21,1.11613610443039E-21,2.28098997212541E-21,0,0,0,2.06875591858099E-21,0,1.50803327345678E-21,0,1.40731257273276E-21,0,1.66793270916159E-21
C13H18IO2,333.03516,1.82316876408428E-21,9.21140836328074E-22,3.47805574725464E-21,0,0,0,1.47268418402891E-21,0,1.59977080283092E-21,0,1.32924665563045E-21,0,1.53622749342992E-21
C10H9INO4,333.95764,1.88154914859324E-21,1.55087528466163E-21,0,0,0,0,2.91567363908535E-21,0,0,1.19939091982219E-21,1.61207061915787E-21,9.25434796051017E-22,1.58147295190975E-21
C10H13IN3O2,334.00525,0,5.53464898222181E-21,3.88033068500187E-21,0,0,0,1.77038167754601E-21,0,1.51870812739516E-21,1.55546985968007E-20,0,0,3.88033068500187E-21
C10H8IO5,334.94165,1.58169523941645E-21,2.77483826602075E-21,1.00778585908083E-21,0,0,0,4.78960463669405E-21,0,0,7.93499281061757E-22,2.3464029217315E-21,0,1.96404908057398E-21
C8H16IO6,334.99915,1.74381840418132E-21,3.27864599893198E-21,2.10429730678858E-21,0,0,0,2.66918758664551E-21,0,1.34019803171136E-21,3.9451944846748E-21,1.47523585597656E-21,0,2.10429730678858E-21
C13H20IO2,335.05081,2.08030968514706E-21,0,5.65940285888658E-21,0,0,0,0,0,1.21147110917883E-21,1.33899774134047E-21,0,0,1.70965371324376E-21
C8H7IN3O4,335.94812,8.10593612419048E-22,1.37561398496415E-21,0,0,0,0,1.72493511191741E-21,0,0,0,8.02421697172929E-22,0,1.0931037986916E-21
C7H15INO6,335.99442,0,1.55225063199019E-21,0,0,0,0,9.70672846527204E-22,0,0,2.55826400186457E-21,0,0,1.55225063199019E-21
C8H19INO5,336.03079,0,0,1.94559431580354E-21,0,0,0,0,0,0,1.15101658072083E-21,0,0,1.54830544826218E-21
C5H6IO9,336.90564,0,0,0,0,0,0,1.06813238305312E-21,0,0,0,0,0,1.06813238305312E-21
C6H10IO8,336.94205,0,1.8121350345364E-21,1.26607230802071E-21,0,0,0,2.04362768071508E-21,0,0,0,9.69564960300125E-22,0,1.53910367127855E-21
C7H14IO7,336.97842,0,1.79145347205532E-21,7.32479529697892E-22,0,0,0,2.35750033293779E-21,0,0,0,1.34524798762001E-21,0,1.56835072983767E-21
C8H18IO6,337.0148,8.00719635967317E-22,9.0390876187255E-22,9.92418532254398E-22,0,0,0,1.60199312201232E-21,0,1.05066098978501E-21,1.34394206579178E-21,1.23398413434993E-21,0,1.05066098978501E-21
C13H22IO2,337.06644,2.14873689358809E-21,1.12320211393423E-21,2.81110966283645E-21,0,0,0,1.47320252131131E-21,0,1.11485409093765E-21,8.5578169977506E-22,1.36233577032526E-21,0,1.36233577032526E-21
C7H5IN3O5,337.9274,1.30555983407242E-21,7.44205054783973E-22,8.79856917065131E-22,0,0,0,1.15995462960239E-21,0,0,0,0,0,1.01990577333376E-21
C5H13IN3O6,337.98489,1.32045383587553E-21,1.64657286213187E-21,0,0,0,0,1.81462930271623E-21,0,0,0,9.47268760115657E-22,0,1.4835133490037E-21
C10H17IN3O2,338.03656,1.79120081338609E-21,7.99856702573191E-22,0,0,0,0,1.13135554069849E-21,0,0,0,7.2389912642886E-22,0,9.6560612163584E-22
C12H21INO2,338.06171,9.7509363322653E-22,0,1.23601924586653E-21,0,0,0,0,0,0,0,0,0,1.10555643954653E-21
C9H8IO6,338.93655,0,0,0,0,0,0,1.34194670318968E-21,0,0,0,0,0,1.34194670318968E-21
C6H12IO8,338.9577,0,2.82765185779523E-21,0,0,0,0,2.452862170395E-21,0,0,0,7.88560395445507E-22,0,2.452862170395E-21
C7H16IO7,338.99408,3.69442460530412E-21,5.16649176106372E-21,3.01713936335634E-21,0,0,0,4.90104164180312E-21,0,2.77219961430101E-21,1.2127880405221E-21,2.94787902765287E-21,0,3.01713936335634E-21
C12H20IO3,339.04572,8.31999059589423E-21,5.34009852133535E-21,6.12837582429503E-21,1.42733115477273E-21,1.17644586988889E-21,7.21178669280062E-22,3.74096888565891E-21,0,7.24767630417734E-21,1.23800535324999E-21,3.38251289781243E-21,8.02761540602861E-22,3.38251289781243E-21
C9H10IO6,340.95221,9.00574512536225E-21,9.06915947403726E-21,8.41939382882454E-21,1.35432492435324E-21,3.05221847449109E-21,1.68596445041549E-21,8.41337634273027E-21,0,1.95742880513243E-21,1.96942300331034E-20,5.03533312676872E-21,1.93475792395215E-21,5.03533312676872E-21
C12H22IO3,341.06137,1.54040030823395E-20,8.4227282455951E-21,1.18256338505094E-20,1.90771919164747E-21,2.0448809079676E-21,1.63714028095015E-21,5.31356883311517E-21,0,2.03248950382923E-20,1.22281346675092E-21,5.35726667388888E-21,9.02236491784193E-22,5.31356883311517E-21
C12H25INO2,342.09299,5.15468590399258E-21,3.33631054955515E-21,6.2895347703704E-21,1.0682348297389E-21,1.17034421683496E-21,0,3.41177294885854E-21,0,4.41040391979761E-21,8.87912948520806E-22,2.29986832216973E-21,0,3.33631054955515E-21
C9H12IO6,342.96786,6.23290480321739E-21,8.76857614530612E-21,5.66223252024136E-21,0,1.15963777624571E-21,1.08404968765706E-21,8.43396867851572E-21,0,2.52439925080836E-21,2.48270482690367E-21,3.72086887092175E-21,3.281587888604E-21,3.50122837976288E-21
C14H16IO2,343.0195,2.66148609277132E-20,8.75825238099415E-21,1.29274473870948E-20,8.80888693244654E-22,2.33980593046874E-21,1.47326215405735E-21,9.27233661449708E-21,7.595305382993E-22,1.97392881007157E-20,1.6075574124277E-21,6.73768941266157E-21,2.82314343491859E-21,4.78041642379008E-21
C12H24IO3,343.07703,1.24897233544798E-20,4.15789279110384E-21,6.68058623102314E-21,0,9.01680867785416E-22,0,2.84708263176082E-21,0,1.44699404610552E-20,1.27147236952921E-21,2.52828399904821E-21,0,3.50248771143233E-21
C8H11INO6,343.9631,5.33548333999102E-21,3.42678824283556E-21,8.57840127141257E-22,0,0,0,3.94092255734009E-21,0,0,0,2.41424445524328E-21,0,3.42678824283556E-21
C9H15INO5,343.99948,3.40208182257164E-21,2.70133004530346E-21,0,7.19060955628838E-22,8.61220288453192E-22,0,3.46835746150997E-21,0,9.21318943320505E-22,0,2.81543747087387E-21,8.37483318142203E-22,1.81132449431198E-21
C7H6IO8,344.91074,0,0,0,0,0,0,1.47482317567833E-21,0,0,0,0,0,1.47482317567833E-21
C12H10IO4,344.96237,4.17660090494473E-21,5.43783467614057E-21,3.27878836660907E-21,0,0,0,4.31717996858562E-21,0,1.49106615002875E-21,0,1.97973443438326E-21,1.63722397785548E-21,3.27878836660907E-21
C13H14IO3,344.99878,1.03409178801583E-20,5.14423552875064E-21,7.18024895915909E-21,8.56944751345994E-22,1.62216533529949E-21,1.01360715257436E-21,4.73766876238568E-21,7.91546694457012E-22,5.09495231916017E-21,0,3.1738570111913E-21,2.45243305480953E-21,3.1738570111913E-21
C11H22IO4,345.05627,5.25506368241801E-21,2.45688503365893E-21,9.07185713779693E-21,0,1.05438641948669E-21,7.43975193941379E-22,2.00045016700792E-21,0,5.33664842393846E-21,0,1.81169906605459E-21,0,2.22866760033342E-21
C10H9IN3O3,345.96887,1.1194702276183E-20,4.49566201308217E-21,0,0,9.59150294206607E-22,0,6.33797200650199E-21,0,1.13395697483908E-21,0,3.91308931884067E-21,1.93708387137071E-21,3.91308931884067E-21
C9H17INO5,346.01514,1.80589600416165E-21,1.70583758561732E-21,1.0942563407947E-20,8.1533422628259E-22,8.20956141535493E-22,0,2.91164763935212E-21,0,1.9853028156299E-21,0,2.69273397040004E-21,0,1.89559940989577E-21
C11H8IO5,346.94165,2.33920076357433E-21,3.70691734069668E-21,1.47227205887352E-21,0,0,0,3.4435813534576E-21,0,0,0,1.56252485861492E-21,7.5676664250408E-22,1.95086281109462E-21
C9H16IO6,346.99915,3.93238249824651E-21,2.51033193412112E-21,3.54206585958708E-21,0,8.43931505587789E-22,0,3.96822238957157E-21,0,2.35046000824308E-21,1.39813730505375E-21,2.11984171449866E-21,1.03506177449846E-21,2.35046000824308E-21
C11H24IO4,347.07193,5.38162926363391E-21,1.84339005321466E-21,4.18614704058209E-20,0,8.2479155274085E-22,9.01139329222452E-22,1.83869146403322E-21,0,2.9411793790349E-21,1.08694321767165E-21,1.63919471099441E-21,0,1.83869146403322E-21
C7H11INO7,347.95804,1.20373772713313E-20,2.76569778256491E-21,2.72758232253474E-21,0,1.2457998553124E-21,0,3.75255880417613E-21,0,0,1.08593160980928E-21,2.44998372364208E-21,1.88706757550972E-21,2.58878302308841E-21
C12H15INO3,348.00967,2.29350291617534E-21,1.44805246055658E-21,2.10061517584101E-21,0,0,0,2.34722480165775E-21,0,0,1.77450389410345E-21,1.74817928609588E-21,0,1.93755953497223E-21
C10H23INO4,348.06717,2.24611731033425E-21,7.9725696839938E-22,2.31845408075164E-20,0,0,0,9.37162560358032E-22,0,1.01496599449461E-21,0,8.03925097737081E-22,0,9.7606427742632E-22
C7H10IO8,348.94205,1.23770441399556E-21,2.34967670893823E-21,0,0,0,0,2.91701657952227E-21,0,0,0,1.42704763769961E-21,0,1.88836217331892E-21
C12H14IO4,348.99368,2.9510907573208E-21,2.92584678828551E-21,2.6166232119601E-21,0,0,0,3.08249625541658E-21,0,1.22582634903005E-21,1.01487641043691E-21,1.79141068580289E-21,0,2.6166232119601E-21
C14H22IO2,349.06644,3.02918120216126E-21,1.19287428090527E-21,7.75932648325601E-21,0,0,0,1.22350302772172E-21,0,1.79408161010233E-21,1.12586100504768E-21,1.12195057782441E-21,0,1.22350302772172E-21
C10H9INO5,349.95255,1.17166054690055E-21,0,0,0,0,0,1.45407826281602E-21,0,0,0,0,8.59735567461851E-22,1.17166054690055E-21
C8H17INO6,350.01007,1.07914413771659E-21,1.57273628655856E-21,1.88512483089577E-21,0,0,0,1.16879506640024E-21,0,0,9.7189776740083E-22,0,0,1.16879506640024E-21
C10H8IO6,350.93655,0,7.22653215876935E-21,0,0,0,0,3.74218393862604E-21,0,0,0,1.86140400351195E-21,0,3.74218393862604E-21
C8H16IO7,350.99408,1.62923969795774E-21,3.49531600136665E-21,1.56433744882708E-21,0,0,0,3.0827248086661E-21,0,8.01189785691585E-22,8.12764798918706E-22,1.64303192823763E-21,0,1.62923969795774E-21
C13H20IO3,351.04572,8.88348891327475E-22,0,1.67695835979713E-21,0,0,0,1.52384331399821E-21,0,1.11503790620782E-21,0,1.27319660906782E-21,0,1.27319660906782E-21
C6H11INO8,351.95294,7.59045726216215E-22,1.73429964058628E-21,0,0,0,0,1.57031467258693E-21,0,0,0,0,0,1.57031467258693E-21
C11H15INO4,352.00458,0,0,0,0,0,0,1.06988630378725E-21,0,0,0,0,0,1.06988630378725E-21
C10H10IO6,352.95221,0,1.74387350733318E-20,2.75660670136662E-21,0,0,0,6.96162403889326E-21,0,3.36002327698906E-21,9.78901792295228E-22,2.9769935668157E-21,0,3.16850842190238E-21
C11H14IO5,352.98859,1.15887010516068E-21,4.66927716140093E-21,1.90065881342049E-21,0,0,0,3.39078346031665E-21,0,0,0,1.77906839379786E-21,0,1.90065881342049E-21
C6H13INO8,353.9686,3.18633165208627E-21,3.28715729993815E-21,3.09249077244985E-21,0,0,0,3.34993958804041E-21,0,0,0,2.21934854414241E-21,0,3.18633165208627E-21
C12H21INO3,354.05661,3.50886941413396E-21,1.14226066796787E-21,2.16951975192929E-21,0,0,0,2.9614444493498E-21,0,7.8855046433386E-22,0,1.7978760071443E-21,0,1.98369787953679E-21
C13H25INO2,354.09299,1.74328327787584E-21,5.36260569767862E-21,1.41263833656136E-20,3.72413207368561E-21,6.36792231686937E-21,1.79189824128822E-21,1.69031197358991E-20,8.11905074312906E-22,3.1832569950841E-21,0,3.8161739003442E-21,6.33709825884636E-21,3.8161739003442E-21
C6H12IO9,354.95261,1.8844929492806E-21,5.22731544054461E-21,1.37330549195515E-21,0,0,0,4.94602843909012E-21,0,1.1570068562115E-21,8.88376375932884E-22,2.01757134030646E-21,0,1.8844929492806E-21
C11H16IO5,355.00424,2.61337291273935E-21,4.60122821244626E-21,2.49917050176461E-21,0,0,0,5.36570722680601E-21,0,2.29272768558236E-21,1.01529216523071E-21,2.80626528604952E-21,0,2.61337291273935E-21
C16H20IO,355.05588,1.38102891948126E-20,6.11304340771956E-21,9.47560958426862E-21,0,2.03821846051493E-21,0,7.01410625951427E-21,0,2.07671552969044E-20,1.71753272384663E-21,6.74881096461227E-21,0,6.88145861206327E-21
C10H15INO5,355.99948,3.73939124939873E-21,1.32476461390327E-20,2.0771305278857E-21,0,9.50902216991637E-22,0,6.15650297340881E-21,0,0,7.82806536887388E-22,2.32879255405739E-21,8.84533055617176E-22,2.20296154097155E-21
C12H23INO3,356.07227,3.85913703693213E-21,1.52106078983187E-21,4.27632853698638E-21,0,1.5782517826359E-21,0,7.07664402772869E-21,0,7.48654577824081E-21,0,4.18864113244349E-21,0,4.18864113244349E-21
C8H6IO6S,356.89297,0,0,0,0,2.20730172299122E-21,0,1.08369618564893E-21,0,0,0,2.44833377457847E-21,0,2.20730172299122E-21
C9H10IO7,356.94711,1.56549262549677E-21,4.18177198362128E-21,1.42832694836716E-21,0,0,0,3.5557726861601E-21,0,0,2.41847409208174E-21,1.42130325523567E-21,1.17981369823196E-21,1.56549262549677E-21
C14H14IO3,356.99878,1.11539986680664E-20,9.13304894654778E-21,5.7809694644399E-21,8.58111294066594E-22,1.54563855345965E-21,9.77465370330985E-22,7.36592808859776E-21,0,7.56477813610823E-21,1.4428582807341E-21,3.62378838475799E-21,3.17254848651066E-21,3.62378838475799E-21
C12H22IO4,357.05627,1.34515414921962E-20,4.84735769167914E-21,6.77211454840346E-21,0,0,0,3.29447652806603E-21,0,1.66885183606716E-20,1.11277303622329E-21,2.61216832913283E-21,0,4.84735769167914E-21
C13H13INO3,357.99402,3.13592016050266E-20,8.7920228039089E-21,8.6014571378775E-21,7.55461438068973E-22,1.54627005915745E-21,1.26971624396123E-21,9.22988613153253E-21,0,1.93979214741198E-21,1.31906517138914E-21,5.55784078588151E-21,1.37359756719996E-21,1.93979214741198E-21
C13H12IO4,358.97803,1.03340622665715E-20,9.20978358991081E-21,6.10714368240039E-21,8.50963438839546E-22,1.4353997632902E-21,1.03655559243861E-21,6.4697619339401E-21,2.05841359146637E-21,5.02110832102718E-21,1.38249885081924E-21,3.40795633740261E-21,3.29686321742335E-21,3.35240977741298E-21
C11H20IO5,359.03555,1.12210654489972E-20,5.42385336904722E-21,1.19341201479387E-20,0,1.4245504061175E-21,1.04030644331292E-21,3.40574078902831E-21,1.68473961485253E-21,1.01138513657666E-20,8.88791479438047E-22,2.58639171437463E-21,1.78728220772634E-21,2.58639171437463E-21
C9H15INO6,359.99442,5.74620650842649E-20,1.05363830677425E-20,1.97935847220209E-20,2.07612761075344E-21,8.14813931334887E-21,2.47167158632749E-21,1.05510625268517E-20,2.01740218304348E-21,5.04918039612283E-21,1.59851208040278E-21,6.90340242054461E-21,4.5985566099752E-21,5.97629140833372E-21
C12H10IO5,360.95731,3.74412806174842E-21,3.31826617176774E-21,2.06391743633805E-21,0,0,0,3.53764267717957E-21,0,8.24434876165138E-22,0,1.48513448145588E-21,1.11055347625458E-21,2.06391743633805E-21
C10H18IO6,361.0148,7.94910258429767E-21,3.45883035371873E-21,4.27176470839265E-21,0,1.30203552260687E-21,0,3.05387672419299E-21,0,2.22460197143399E-21,1.15111802557509E-21,1.7458322926064E-21,1.68041840024687E-21,2.22460197143399E-21
C15H22IO2,361.06644,2.06636960063256E-21,3.41481004499957E-21,1.83396625466E-20,4.51420863108107E-21,1.54216409893426E-21,1.84405473102568E-21,2.51417296225396E-21,1.05774547230971E-21,2.42341411986497E-21,1.02747811939937E-21,2.28154943781335E-21,1.40734976347566E-21,2.17395951922295E-21
C16H26IO,361.10284,1.66288006590941E-21,2.06047898954384E-21,1.30821687219106E-20,0,0,0,7.14558624531523E-22,0,0,0,0,0,1.86167952772662E-21
C8H13INO7,361.97366,9.57103292666262E-21,1.56810319051021E-21,3.0028444242117E-21,0,0,0,3.6117997186858E-21,0,0,0,2.14144306447555E-21,9.70403277888706E-22,2.57214374434362E-21
C13H17INO3,362.02533,4.40728198927305E-21,1.69014711111527E-21,2.47863117035939E-21,0,0,0,1.78430674570344E-21,0,0,0,1.07279555355058E-21,0,1.78430674570344E-21
C8H12IO8,362.9577,0,0,0,0,0,0,2.38612358527364E-21,0,0,0,9.6495024686013E-22,0,1.67553691606689E-21
C9H16IO7,362.99408,1.42215143343195E-21,1.98105604310639E-21,8.67209604656631E-22,0,0,0,1.78697252798183E-21,0,0,1.29150063981303E-21,8.47384674136583E-22,0,1.35682603662249E-21
C10H20IO6,363.03046,7.53717630062128E-22,1.8789783220824E-21,1.62469118415833E-21,0,7.26437381739852E-22,0,1.96954343959275E-21,0,1.31418254763133E-21,1.04566698853105E-21,1.55913522397037E-21,0,1.43665888580085E-21
C15H24IO2,363.08209,2.57218201981574E-21,1.41066742563509E-21,1.01174862990152E-20,3.72536597252592E-21,9.87911250860432E-21,2.04991278001543E-21,4.04019137741334E-21,7.5459106687447E-22,2.49620131020849E-21,0,6.1245718082575E-21,1.38001849288256E-21,2.57218201981574E-21
C6H7INO9,363.91656,7.30914707831007E-22,0,0,0,0,0,0,0,0,0,0,0,7.30914707831007E-22
C11H11INO5,363.9682,1.79139351970156E-21,0,0,0,0,0,1.23244290204776E-21,0,0,0,0,9.17466425177789E-22,1.23244290204776E-21
C9H19INO6,364.0257,0,0,0,0,0,0,9.91854393857617E-22,0,0,0,0,0,9.91854393857617E-22
C15H27INO,364.11374,1.00013844534588E-21,0,3.40935083318342E-21,0,1.26001241095311E-21,0,1.04106771543953E-21,0,0,0,1.04137338107995E-21,0,1.04137338107995E-21
C7H10IO9,364.93695,0,0,1.5428059069047E-21,0,0,0,1.68112278493438E-21,0,0,0,8.19838176523556E-22,0,1.5428059069047E-21
C12H14IO5,364.98859,1.43627913746759E-21,3.33757590786091E-21,3.18764212047276E-21,0,0,0,3.30515822185557E-21,0,1.63001513193484E-21,8.50923410555296E-22,1.81904585223E-21,0,1.81904585223E-21
C10H22IO6,365.04611,4.04869296395218E-21,7.98699003036616E-21,5.5742981561626E-21,0,1.4390913943023E-21,7.570763010718E-22,8.56963927277103E-21,0,1.36921393044031E-20,7.40303985479865E-22,7.59826133889726E-21,0,5.5742981561626E-21
C15H26IO2,365.09775,2.44188228011771E-21,2.36493602932913E-21,3.91802426623344E-21,0,0,0,2.02193370600007E-21,0,2.58115815604438E-21,0,1.9325242296173E-21,0,2.40340915472342E-21
C12H17INO4,366.02023,0,1.11171507114168E-21,1.2224484584882E-21,0,0,0,1.10913217691122E-21,0,8.81932347644444E-22,0,7.44005475186221E-22,0,1.10913217691122E-21
C12H21IN3O2,366.06784,5.07892297702455E-21,1.24504106021856E-21,2.00049486145399E-21,0,0,0,2.13725838005077E-21,0,1.36800846883234E-21,0,1.57509935428668E-21,0,1.78779710787034E-21
C15H29INO,366.12939,2.90341164534435E-21,0,1.192057449887E-21,0,0,0,0,0,0,0,0,0,2.04773454761567E-21
C14H24IO3,367.07703,6.46045385167706E-21,8.1775583981856E-22,0,0,0,0,2.63488730798616E-21,0,5.73207547359424E-21,0,2.24584745472179E-21,0,2.63488730798616E-21
C15H28IO2,367.1134,0,0,0,0,0,0,7.7012453908501E-22,7.39956335527534E-22,8.29237962796678E-21,0,0,0,7.7012453908501E-22
C13H23INO3,368.07227,7.53471678345694E-21,2.03727179717164E-21,5.86987390936728E-21,0,0,0,3.19896726992575E-21,0,2.08132498685812E-21,0,1.8781186658175E-21,0,2.64014612839194E-21
C13H22IO4,369.05627,1.40478703521763E-20,9.62426159798038E-21,1.17947661784934E-20,7.5977475665145E-22,2.45043428139644E-21,8.99372250165923E-22,9.64688246723769E-21,0,1.70122826255666E-20,2.19799445498374E-21,7.82460568943523E-21,9.71385696433886E-22,7.82460568943523E-21
C7H17INO8,369.99988,2.57266516063034E-21,2.41637418925804E-21,9.15278297955106E-21,0,8.77432239883163E-22,0,3.0161425017303E-21,0,1.74925748247553E-21,0,1.53279345545465E-21,0,2.41637418925804E-21
C13H25INO3,370.08792,3.98754648809408E-21,7.10827831179675E-21,5.75195599920896E-21,1.76711086639523E-21,1.30774054032406E-21,0,1.17898050980812E-20,0,1.99300031501883E-21,0,3.89679480566607E-21,1.27723243594661E-21,3.89679480566607E-21
C14H29INO2,370.1243,0,0,4.69855863617502E-21,0,2.80084560036536E-21,0,6.73376357154836E-21,1.2632113183255E-21,9.05486926924067E-21,0,4.29775978960429E-21,0,4.49815921288966E-21
C6H12IO10,370.94751,0,2.41634968999455E-21,2.68520970394594E-21,0,0,0,2.71024839502245E-21,0,7.77713627536138E-22,0,1.22536260866597E-21,0,2.41634968999455E-21
C11H16IO6,370.99915,2.90078278912982E-21,2.96428958379877E-21,2.94819644677875E-21,0,0,0,3.77727718375326E-21,0,3.20385725367543E-21,0,1.78133362517338E-21,0,2.95624301528876E-21
C16H20IO2,371.05081,1.0220355741235E-20,5.45603481695353E-21,7.55931174406979E-21,0,8.25795437827036E-22,0,4.27559161905788E-21,0,1.50484691787648E-20,1.30264860206129E-21,3.01658318178373E-21,7.35372393434606E-22,4.27559161905788E-21
C14H28IO3,371.10831,5.0535525634261E-21,3.63626969071639E-21,6.76394106520666E-21,0,0,0,4.80422507328633E-21,0,1.07926454187206E-20,1.02283781374401E-21,2.69543584357762E-21,0,4.80422507328633E-21
C10H15INO6,371.99442,1.02176600800016E-20,7.1322028172173E-21,7.70595929992772E-21,0,1.63064131001387E-21,0,6.64943139636908E-21,0,1.55020309053661E-21,0,3.16079376104506E-21,1.3326474987378E-21,4.90511257870707E-21
C12H23INO4,372.06717,4.22527895567573E-21,2.68531026833735E-21,5.04615815307213E-21,0,0,0,1.91036011457446E-21,0,3.20823565932356E-21,0,1.29801711701625E-21,0,2.94677296383046E-21
C5H10IO11,372.92679,0,2.26280781797618E-21,0,0,0,0,1.17944833256946E-21,0,0,0,0,0,1.72112807527282E-21
C10H14IO7,372.97842,1.7744392144819E-21,2.24295036933766E-21,1.04188678042197E-21,0,0,0,3.37444557613152E-21,0,8.61250924857406E-22,0,1.24119047690685E-21,1.26029615006279E-21,1.26029615006279E-21
C15H18IO3,373.03006,6.24659717055573E-21,3.26134312836995E-21,2.66204728651573E-21,0,0,0,2.70618979398995E-21,0,6.19271949046486E-21,0,1.74821241615441E-21,7.69589942019691E-22,2.70618979398995E-21
C13H26IO4,373.08759,2.74563254157335E-21,7.26605914089604E-22,4.82951644500413E-21,0,0,0,8.11771740803182E-22,0,5.63654344186559E-21,0,8.51872636096866E-22,0,1.79875258883511E-21
C9H12IO8,374.9577,0,1.03538755129675E-21,0,0,0,0,2.19896622164661E-21,0,0,0,8.30945392951092E-22,0,1.03538755129675E-21
C14H16IO4,375.00934,4.34411481753866E-21,3.07169783133673E-21,2.11812493113534E-21,0,0,0,2.99991050349688E-21,0,2.04059692088444E-21,0,1.67151043185037E-21,1.24814206752785E-21,2.11812493113534E-21
C12H24IO5,375.06683,2.01885602169656E-21,1.02382701319722E-21,3.75666496814447E-21,0,0,0,1.49269775724678E-21,0,2.43414517512306E-21,0,1.10023716475693E-21,0,1.75577688947167E-21
C8H11INO8,375.95294,1.31014234275542E-21,1.83056627321131E-21,1.4436236521699E-21,0,0,0,1.68004320788734E-21,0,0,0,7.67732661953801E-22,0,1.4436236521699E-21
C9H15INO7,375.98932,3.69890937920092E-21,0,0,0,0,0,1.7072026189218E-21,0,0,0,1.05890876769738E-21,0,1.7072026189218E-21
C15H23INO2,376.07736,1.35052743124248E-21,9.35482014758014E-22,2.84225820407733E-20,0,0,0,8.93018879671036E-22,0,1.24877698348285E-21,0,0,0,1.24877698348285E-21
C8H10IO9,376.93695,7.98611531424117E-22,1.52863945493298E-21,0,0,0,0,1.76886645185717E-21,0,0,0,9.55517271404285E-22,0,1.24207836316863E-21
C13H14IO5,376.98859,2.36439911954219E-21,2.99709370441858E-21,1.89174098066003E-21,0,0,0,3.96692516601641E-21,0,9.83555376570785E-22,7.06749486714642E-22,2.52775145924623E-21,0,2.36439911954219E-21
C15H22IO3,377.06137,6.00067099539042E-21,2.99496214391926E-21,8.79590640878945E-21,9.04347927636638E-22,1.11760554740922E-21,0,2.93827843356258E-21,0,1.65406052296535E-21,0,2.35451384808506E-21,9.51802232248361E-22,2.35451384808506E-21
C16H26IO2,377.09775,2.45912421862965E-21,1.63214018891371E-21,7.85860919916381E-21,0,0,0,1.20301335846824E-21,0,9.35525093906596E-22,0,1.16734060901658E-21,0,1.41757677369098E-21
