2018-08-29 18:12:00,0.0012970302000404753,-0.5252276832474815,-0.13760277316446307,-0.0010462848007570275,-0.0013575944110709854,53.401231027002986,-0.08754643169971787,48.87289599626223,0.018480093573556115,-0.5620099797897538,-0.10569656963425504,82.41396200409108,0.0651439053987445,0.09837553200407638,0.11108542930693449,35.18793309655449,-0.028228178274666536,0.05960170989989769,-1.1338217524373788,30.6998653207545,0.1542965929679427,-6.693648677595781,-1.6661915087632329,-3.2266336330442327,-3.0765440086129625,-0.035395321815577446,0.27365120177700974,-1.9627899822603356,23.603473586277232,-3.6545648453402624,-2.4669631187288865,108.24613664110791,22.045764410980432,42.822043420266574,38.83991951936992,-0.8936087307879838,-4.377506337830126,22.199290373703562,-0.9776168464071394,34.10102452623065,16.58337848679451,32.87117784635927,-2.666194039258178,-3.2601561698979964,-0.788937196020578,13.148883431105036,43.595486020481644,-20.61498034832483,-9.524632097983774,34.14432392434792,0.04022206114814905,14.202934336177,-0.1102017890741534,17.40218129436325,11.28246069525134,-4.80008563415827,33.77270269678946,44.657834668132836,96.93149958466151,0.0,0.0,0.0,14.70375172596047,-0.511743595781907,0.0,18.028979641823245,18.15419759762222,0.0,-1.1742717512914325,-8.675696408980624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.239527047529137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:15:00,0.00015407705535523005,-0.2621651150264444,-0.06336771804902269,-0.6463858238738119,-0.15734911051070502,53.79553921689375,-0.00011586434302110474,48.88473265249577,-0.4924888930768752,-0.09310587378849171,-0.006041513826092469,41.12594892302136,-0.6917872636791699,75.96024985963406,0.014624374118107042,0.0042333765685081464,-0.014297661950750731,-0.769717609272003,30.24198638042338,-0.10275849698100566,0.30833204566732264,0.06250758589774,26.643343723852045,-1.451869026529066,-0.24945646137334757,-0.07719004071315134,0.20421407314763335,17.68724745348563,30.329045959098956,0.047452040193697226,-5.42680407743631,-0.566158614214238,18.356054081664777,19.863299496794493,1.1938692047476476,1.227846493698319,-3.074598441377137,-10.118423985701607,9.964044808326058,-6.719157846182885,54.415152739284146,-5.09071462358614,24.352378759382507,10.973142281973159,-9.098710697055687,-11.259413499729298,-9.817320460648721,64.97009611285813,32.58806060502258,51.802707061656314,13.088311673133239,-1.0698507380367954,52.044250696555316,64.18048635734267,1.5840825001469676,66.6369419381426,30.07558693637704,43.974979781451246,7.350372165718471,13.400387220519283,-3.3160738720087237,17.147622616593242,0.0,0.0,17.92638786074595,-7.285124843188182,2.8095190956773757,14.312869733649439,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.804021763071177,35.41057782295988,6.982158902671534,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:18:00,-2.0661757713538134e-05,67.25044759179934,-0.2913428176088703,-0.06667486075977853,0.0027575907735970673,-0.0005398824013926336,-0.003321431182197759,-0.0013609261263710722,93.47719769290669,0.00582115807618963,0.0023511448914497776,0.029929314686529436,39.41851424767902,-0.7904484932375191,-0.1144780651753106,0.07235440098733928,0.24652201487289985,0.016717378419252936,-1.1334729460541881,-0.11858144772128404,-0.0772371308074735,-1.2756281474090743,0.21594972534613355,27.46379793296598,0.26431616313437567,-2.2425151589588816,-6.136730182537471,0.20567936556706595,24.146440852804496,0.3824698121712184,-0.09315244252330293,20.5865157704627,-3.6084790554840454,-4.356595900384816,-3.7603441661950194,24.27248373989964,70.47035752700062,-3.734326803902824,-4.900980446033271,-3.5268295973258463,-3.303152513762473,10.027064665476951,23.90721333471278,29.34572654160048,33.030876094939,-6.501550982191353,33.1128392718489,11.277765575911436,31.44375056011402,13.736935871334252,15.05039925666321,16.143412544711982,69.55253835367753,49.815455533700266,9.040513972484574,17.633759631424724,33.457391434130585,-5.827743579419825,34.759454658237466,-0.024963012995262112,18.430026583727255,2.3756101973179002,0.9989922994310418,0.0,17.15019952940177,18.028979641823245,0.0,1.1714231653342768,20.985837135192103,0.0,0.0,0.0,-3.237804794258271,-3.085359711642732,0.0,0.0,0.0,0.0,0.0,-4.458164242417476,-9.460853616031102,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.487191783145423,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:21:00,-0.24037190498317412,134.3438766581652,-0.03227242894990975,0.00011604149415979461,-0.00021324246759624546,-0.7887256849265715,-0.17610847429584833,-3.4457821479852816e-05,-9.745925281735332e-05,89.64699311440405,22.62724746513443,19.436634849504337,-0.00905430504982844,-0.0116849963704014,0.02539822258625086,70.41534726937262,0.007306101894034295,0.00042368913134090716,0.007314209728710376,0.14153447543267894,-2.5660645381079874,0.1615028202680898,0.3291804548943577,0.3783164361138036,-1.1239211914894216,-0.15186747080646765,-0.11836293637959355,0.08261136878960605,-0.34554316479593256,-2.7784921900609136,45.62906331737552,-4.308332025814499,-4.735469824767071,-6.121509143710714,14.616312919813874,0.4404805086238423,-0.28782039582008234,-3.0162612332622314,-2.6101077383491167,29.828817460766015,-7.807933429875068,32.93228382584903,35.01836784324152,36.610335941895535,52.093043235788784,-3.4567634557712625,-10.196976126440854,26.94126448112305,-3.6715025249839437,50.84907999815476,38.05509989852444,26.162197291618376,6.173748767998134,10.97134938772802,-11.575666215165693,10.673185833990392,5.8461730915671435,46.71556516558274,17.131580824919688,-0.3096731024010108,-0.06125672937307516,52.735523912153624,20.03921667354882,37.84329285232698,18.029838091980903,35.64148008068023,17.62500700129706,36.69392067370034,18.98071429803435,1.5817987232509927,1.7231194181363703,0.0,0.0,0.0,-6.116199913579601,-0.7762779198731705,0.0,0.0,0.0,0.0,0.0,-8.20136005090141,-6.451150736487451,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.835783273938095,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:24:00,-0.350829370709077,-0.06324940945010127,-0.00032311037558853774,59.758870991223795,75.10024258832746,90.3088554457244,0.0031522292881652147,47.93858926422836,-0.19181540302500213,89.64390998956921,42.81433271802243,0.0028005038550819547,0.03533639320236012,0.005437113586775795,-0.10790231344267305,-0.7507084436339277,-0.0988504471010055,64.62042626880547,0.13059429226103955,0.24264495136300046,-1.2021079309187956,-0.015924100252446775,-1.3795068148130538,0.022377108679682973,3.257794836981692,20.90742708543224,0.28867655736918263,24.336145749802764,-4.904403100289836,-4.461463651374164,21.60942948769333,-0.46366116707168675,19.263056270318838,-2.1101739324914606,20.90380935318739,-0.19738804926735976,-3.9635731833944474,-4.020912845221589,48.16091117394235,44.818572057209124,8.310311682784587,-0.04837524716946381,15.332778246589307,10.718871397898296,-5.665463055477179,-7.244765752657442,26.442160026112333,11.154900554360681,35.4621440946665,71.36435249644448,82.31169315010392,-2.3296319881269905,-3.202229701166941,38.873581881001435,32.325699734717034,11.546778426834058,39.980738459248016,33.015346333249546,7.968562980772398,-12.308923782894096,-7.717611323809619,14.952487452378666,2.4662628236797874,0.5096067773783177,35.69645785200535,-0.7022628699154031,14.784411590326163,40.166389243755155,1.5998590215265944,20.718519994788235,37.81589647636392,19.124108008032383,19.379794825197433,-4.610828646499608,-1.9959569395159071,0.0,0.0,0.0,0.0,0.0,-6.277432504878278,-8.010041986751176,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.156709586616223,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:27:00,-0.05824374893043186,2.3187785888995414e-05,3.508592564620613e-05,59.759009796838825,0.008306415324994895,53.798103164740404,144.3936068854508,9.00385505636606,46.72781335580822,44.82131267711069,-0.001387010817888351,-0.003322252375694102,-0.0040177182574290355,-9.209783763124163e-05,-0.8482139431884057,-0.05364618400297733,0.08026533610466098,-0.003874478108011931,0.060904314012454296,0.1625048066880545,0.046858590101185336,0.1377149367791003,0.14081511166572988,0.0033524996502117344,26.647488597727133,-1.4011095983404511,-1.900653466751656,0.2739778772524659,-1.2584425445195468,-3.321775946869303,-1.1305137590542491,-2.17618664797904,-2.278432020476242,-0.9657068137061179,-4.085251463805109,15.540865812798625,21.576800765609065,-3.7597295078022017,8.907071109084846,29.748970134713705,9.711676972340767,16.173569042540308,16.125968552734815,-2.3268280826368115,16.335852166815528,48.46477684456059,-17.461226232668817,8.771055703553998,47.39465617645547,53.4159314298204,53.47947489488421,15.095017909531679,-0.7865570945039307,18.566577351899472,3.321022393670937,11.37694217878659,30.138232248396204,69.54464558168775,1.0471907383158268,12.328168992192673,-13.626470205081093,-0.24635299338429528,8.131258970514027,64.65563726232327,35.8527757214919,38.767878326987095,18.825578954765653,0.0,0.0,0.0,-5.508930715625903,57.37242806067625,0.0,0.0,39.784626291259784,0.0,0.0,-12.834119921307233,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.625236053237074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:30:00,103.92660422439265,-0.7855850097814691,63.03841761434324,59.758870991223795,-0.35829046990054964,53.71106388257766,-0.00012292274552698813,0.014024201823897499,-0.5161234116134356,-0.10068496541374052,-0.6162804055085461,123.37319481107511,0.014565933975399214,0.0004335662901595091,36.57119749955077,0.08509274013937042,-0.005555236402948141,-0.9679368300252309,31.72293551583386,0.06209971992316935,29.79249064822342,-3.9034249105712977,-0.03361499162028651,0.00039789356069623225,-1.3405122918151862,-2.75296696077796,0.2861817091555931,22.588203710570887,-1.6852602861751549,-1.6768584234729544,-0.3508969419775918,62.94678025198112,-1.5558002743031756,-0.4713408955430745,16.714647615373497,32.22070903547258,-5.112429022397765,18.873551566206878,15.221401381337307,13.086065730213386,-5.021794140044652,35.20088330523055,12.6469965030573,-4.0326619042587195,15.187667984722834,63.181239314322106,41.501511071086554,-4.464352190860225,17.20483881715649,36.22312167271016,28.055628521426275,16.035084369157225,0.00812325781374178,49.29450850041835,-0.7518361740806695,14.643994869267258,-5.114734350301078,20.236190002887877,13.743714877490754,-4.18998374595927,-8.593799222332013,30.70954598933049,-5.475849498526745,1.7586420594829761,1.4708628660285272,0.7662064486910243,0.5217549231571652,18.192544142959225,-11.815865324985992,14.781837767894508,0.0,35.612865430704716,-4.520276060275881,19.906013666853458,0.0,-10.392919756399998,-3.8373167035672737,-5.726766188709825,0.0,0.0,14.459125911305707,7.528455865014503,0.0,0.0,8.847489387059754,-1.143666612143205,0.0,0.0,25.520711015701057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.11004651328759,0.0,0.0,1,1.0
2018-08-29 18:33:00,103.86505546726008,-0.0006211220600017492,0.004705825800948143,0.0008664302012023976,-0.35793885330517144,-0.08287772491837853,-0.8521875700164563,48.69389945033063,-1.01942508392622,44.6302874008853,-0.001356631084227944,0.09198781727399642,-0.6724888326114389,0.03517336010706732,36.54175474678597,-0.04389823360892717,66.79948658814601,-0.14222377125866942,62.33903152216054,-0.07437482963382828,0.012398566893833599,-4.007308705554859,26.522275802839005,-4.757341938889705,0.1538004723027198,0.7280575463339425,25.977592957423177,0.2583930871806982,23.85645710331682,0.08117914551946459,0.0546318139386389,65.13685150723501,18.7379901168822,65.10620779356002,-1.443417072223198,-8.890259272707663,-12.839689304399496,-2.4004854643649507,0.27176621630888886,-3.268424358249174,-9.735719375430383,9.554639728060502,30.222731804489463,-8.9707192571147,-4.848786992545676,36.51811994411432,99.06376144931646,15.82387674637821,-5.051102577747426,-3.7671420452672266,44.44426298462776,53.198772681089736,34.941339036084344,24.392634071020822,43.200617287437844,-1.9695475706462866,34.56197108715408,0.0,0.0,14.885805293894236,30.534057018772042,-3.8528883521252406,-3.7381503879140423,0.0,30.27778459545165,23.635869859312997,54.462488928176505,0.0,0.0,0.0,0.0,19.124108008032383,0.0,19.654100792203717,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:36:00,-0.05822061358200614,-3.9075713257381164e-05,2.677239306337014e-05,-0.32413193192254114,-0.43743977596756056,-0.06421204965011004,49.12461695726761,-0.46157172501081006,46.21075953319456,44.72201036472184,-0.002055644487543423,-0.008071474005217214,-0.009440223881629226,38.013968111115254,36.633748078038664,-1.7319476182168227,169.37459424689825,0.06175309896224765,31.70177065393857,0.07950542355370875,0.041030615473631224,0.34724519269901066,0.31748105864893394,-0.15776778474695533,-3.2863200050005656,49.56840494140964,-0.034335390739258696,-1.4469511230592147,0.2325988407833315,-1.9982311405688435,-0.630811167758082,-6.020561551146818,-4.52009516295666,1.4946992561411991,41.88247762628897,19.32867329156997,-2.696770393381842,17.171775178548163,-4.498382138718988,20.719041390338834,-2.7210142032933096,49.81438363231595,41.567640719805816,-12.308515634747122,-2.8140948572919617,0.5926408940006469,17.529308390263324,-7.071482616852202,40.02938984070082,-11.568532054987122,-0.5908543941925555,35.89570387408029,17.433365299455136,81.47699400590976,32.63780489818712,-6.0807740444194005,0.40245704155009626,2.0406903724558276,34.77673331582851,52.246270034823894,31.9159190966154,-6.478746036890084,-0.9522812649259237,0.0,17.92638786074595,0.0,18.15419759762222,-0.23336114839568783,-9.31523879324219,0.0,0.0,0.0,19.379794825197433,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.858605171004342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:39:00,103.9258766977126,0.002079042647013872,-0.22652403585581296,-0.12866322753951265,-0.017388193128327182,-0.39494377906748823,-0.08872984612740241,-0.00012191755920543344,-0.5020308036560462,-0.09558637618165637,-0.4690066736566928,-0.21759722086323136,30.695135467436945,8.380533353609128,-0.00596940206242062,35.25284676795728,0.045492669934185125,-0.00033906806651045636,30.685857282964776,-0.04147439428557003,22.689475343316193,5.956942326816033,0.25375007642592795,0.08385904898408295,0.05391688955082589,-1.4040507056750322,-0.9830489689891595,0.11810310234584544,22.31448356069136,-0.8553537838333385,20.00918106446248,-4.274852739017867,-4.112996283066087,-1.1751747922875666,-1.6818340276242998,15.209897608005756,9.89233433844444,-3.347369366141592,16.138537133464823,1.0378930561945356,18.250418210136004,33.374422379015755,33.39889773595234,13.124199644077887,-6.909225068211731,74.75873684995796,39.185239960615434,11.822333698873964,27.226625603769474,-4.888867150960373,-11.436524296622176,16.416537838397907,13.46603810868701,17.011052923869478,27.7267168575419,10.234177910751233,9.392794173954146,51.99748312752754,2.28125119936175,14.986712607513798,-2.2079015880930775,45.690927739798724,-7.332051000039634,14.542934664428259,0.0,70.79606377644627,69.64283271736262,18.346908397329855,0.0,0.0,0.0,0.0,13.539486972832513,14.370598093697906,19.892313145629892,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.98887120033355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:42:00,-0.05818540129069152,-0.2622094867154913,-0.6463207953827332,-0.4622851605556076,-0.07578801559415081,0.00027262997231971637,0.009794851933230344,0.0018606434488704952,-0.5195214908950005,44.74564765512229,0.006022429610300778,41.12997223803885,78.19287614257483,37.13503171958498,-0.1084892137923914,-0.0021882568180516125,-0.7888370597999331,-0.022786352006115826,31.742681504306,-1.1154528177235905,-0.16066771603801197,-0.0006594293150598681,25.218954314747084,27.05678958153276,0.08244763066871454,0.055833642281144034,19.90308206118673,-1.3134535894799546,-0.06035362012588418,21.677653170435317,0.6473770419502467,-0.5197596013297698,39.78589868836345,0.11115821846436628,-0.7543559473328936,-2.6546534609659305,56.84857108159461,14.796724750756198,-0.8570662620113113,15.688016783330092,-7.736864556713761,-4.623067256642886,34.37828294964375,-2.0557190514996204,-3.585106309862483,14.473352363860862,16.504276091968347,38.95674705178306,4.583373605727663,-2.998756881278625,52.28862704157837,18.802586386037696,17.829219041151497,0.13735378951954952,15.772431263740366,17.827172655921043,13.028974078449082,0.218760416404588,33.37893155203279,12.900948032181644,6.751358042907396,-7.03246680333673,-1.986663230591602,0.1732214903339412,-6.30633025071048,-9.35292850689314,-3.495161074778702,15.941069816425534,-1.1742717512914325,-8.675696408980624,0.0,19.124108008032383,38.29372669537921,-6.777800280138861,-4.202889956043273,0.0,20.458325753356043,20.804021763071177,0.0,0.0,0.0,22.239527047529137,0.0,0.0,0.0,0.0,24.472879687294835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:45:00,-0.6885967274044615,-0.9085962139225898,126.28396900659783,0.0001828583530637424,5.9514871202139584e-05,-0.000896203679765859,-0.4328292323051159,-0.09222583311721566,9.039748530387834,169.43055602801144,85.57847725203875,122.71940612073264,-0.07599354707565184,-0.015189362243867428,-0.0029440309382833237,0.062398024420743964,33.91202974198416,-0.0009460512091101804,63.46857300643809,0.08009483260673853,0.12469797565303176,28.927178122423772,-1.1619873495024544,0.691747184453591,0.025556753504820437,-1.7524588053099928,0.02891829541649045,0.09339508500653025,0.060839749685939984,-1.8975490745059032,-2.1589655604788573,-2.3651031230316097,17.44992864718051,-10.274453648977664,-1.4701943690122685,20.744180492474737,-1.1152694420840739,-5.864608114911272,-3.322225928450188,17.22419359448146,18.80150130452009,15.742627920170134,18.814835811877582,88.513021838757,13.760516472977095,-0.19855401928854124,-6.322499703036964,41.36789406990003,13.720568855096493,25.096106972635692,-15.131593428479519,14.59853123259359,-4.859384591762436,-1.7988351230688486,16.820682764602257,0.0,0.0,34.77414554260057,52.16509997374276,-2.5296423242840147,48.07216389567158,52.735523912153624,0.0,17.78493590689875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.124108008032383,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:48:00,-0.2921921753500718,-0.0631175825932879,-0.5773649743647256,-0.14537528478274842,-3.228852782460906e-05,53.79567416151726,51.2920792361969,0.003926915920198051,-1.0391898203975793,44.62527732302868,42.79069980099677,-0.001329378718935968,78.11483101693328,-0.023431563905612764,0.00828326035625822,-0.01236435889588965,-0.9131621530243312,-0.10994221233424037,63.540462593210904,-0.009080338907846448,-0.05707733523538207,0.03974325311116378,28.244156253596735,-2.903818127775952,0.08683400080354664,0.3450552372735388,23.503675811390163,0.06954278663350652,-1.615472498346876,0.35763157420959735,0.7133809374628934,-0.6356410617447833,-5.730399497224561,39.97293299572608,-0.6847969954260068,-4.633337980989568,15.22630169958149,-3.611656640227514,18.11799851364254,-4.813153943385741,-9.011111920463515,-4.2987896607747285,47.498852900407776,25.085654101354972,-8.715710697069815,27.317052773813536,28.59271177623713,18.702564159538667,2.3772654556201855,2.8609862386500393,53.47821607051496,26.316517797026652,10.874729078983423,73.53349246330826,34.4793193387888,41.810074727405286,19.96999126207035,18.90912256676674,-3.079296185810614,-6.085033498550455,-6.1226055986095185,0.17106879577560474,36.41457424326394,18.92658074187426,-10.164141017375124,-9.792464663240581,-22.566992823426066,-5.474103415978278,-9.31523879324219,0.0,-3.3171665711815184,11.970864938370685,-1.944829489768912,-13.845623331348836,-7.0062242823490894,0.0,20.458325753356043,20.804021763071177,42.274265696348245,0.0,21.858605171004342,0.0,0.0,23.061415090356476,0.0,7.988328339132104,40.79637721820134,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:51:00,-0.12344207090083746,-0.1571630912591102,-0.032362186920337994,-0.0002382001517736827,-0.35782940066847785,-0.08397509459674667,51.27982691486593,48.871317775431095,46.21010980484245,-0.07893377663100426,22.573247520317732,19.429594048223727,-0.0029624286638259374,0.023805749899201544,36.53308074078472,0.0532284839047157,0.05854285343353433,0.1492366061819634,31.72305375528579,-1.122044197593661,0.2556283436084587,0.05099918390073719,0.11018101480787665,-0.9526100244691449,-0.03562199779907186,-1.484342935909089,-1.341962761924959,-3.513934575371137,0.5055747424580481,21.451326542591353,-5.954899313336839,-1.466586398053843,-1.5110310145079622,12.746365132745721,-1.8828106424113453,16.95301127898891,13.649459820402226,35.80681938909394,-7.346500253238343,9.919599440787787,53.61669694259069,12.863501856881353,-5.0444775529053905,69.39195752371097,11.205629200947637,12.479828346271015,44.939185037812,19.53079663757378,22.020367334725623,68.56135283402851,8.815242841933948,16.935130168181306,35.04440959795876,2.4994169018159154,34.16241095098963,14.302340254798304,29.42943337696469,37.8169952466146,19.642815120350143,17.415458020994087,-0.4470838510859029,35.15698129599439,-2.9415296243957343,1.4585629480367743,1.0565945454656667,0.17591105247881655,0.0,18.346908397329855,-5.184112203352564,-9.664907855919212,0.0,0.0,0.0,0.0,0.0,-10.392919756399998,-1.74041799039851,0.0,0.0,0.0,0.0,22.239527047529137,0.0,0.0,0.0,0.0,0.0,0.0,25.520711015701057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:54:00,0.0012940444305455333,0.00015726185405085964,-4.494943888007934e-05,0.006185414175000621,0.002069051599316866,-0.0008963912527925355,-0.002524111371585055,-0.0031805752891527505,-0.005166340980981985,-0.5679899573339982,-0.10159092206516789,-0.0012016183505555063,0.006271728701854959,-0.7372265460505656,-0.06215682748306807,0.09266535589585155,0.1798989551495954,0.15711919467202679,0.27382956432780636,30.78778951528135,-0.04457815938986558,0.0746988182796069,-0.22562940484842148,25.735785522412243,-1.1624574651264024,-2.486819370900968,-4.396323168476454,-3.4964215622426376,-5.812647360406955,-3.895935537270326,-0.0402071529997866,-2.1589684147103156,1.8375890644756414,17.765092854477775,14.369213200155285,27.813908597016532,48.656387289744245,34.830480421658834,54.93196086491893,39.07010046953707,-2.822454115662089,16.039733083971992,11.376296056874091,-7.806179841528574,50.68782345106096,20.682758809483392,3.034585372272887,28.40405369996318,14.721905897244115,-0.9689766985003343,15.821534084856584,-1.8331767410270705,28.626932959181044,31.96392606596644,34.57475731784924,1.8130123801086795,15.109403001228733,41.34573849034335,-0.03046602051176,16.579279684010555,0.4444542580122642,1.5104026612862798,0.0,29.67466304356454,59.01690279982439,0.0,-7.538343414207144,2.1240147436852617,37.09529200312917,0.0,0.0,-1.9937882129807525,-4.051935443063722,0.0,0.0,0.0,0.0,0.0,18.38960417677945,-10.807391065970128,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.84257113648614,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0
2018-08-29 18:57:00,-0.702894081720886,-0.4521274725600195,63.17523863363026,59.759009796838825,-0.35744768459800896,53.72239923095234,-0.4289258025419566,-0.49177098061464136,93.38467637556543,-0.0017471811511976438,128.42457464348277,41.196105478638884,0.007084182194000134,-0.008331735061595144,36.501927620639385,-0.9009908593871501,33.80562116318935,27.62408814654107,-0.410433967930396,0.11611053133864635,-2.5745399387885737,-2.859803905292179,-0.028637972247614444,0.30490622266558726,0.5104674355817723,25.08074527368958,0.16342774989398498,121.67960899114117,-0.3677767382097646,-2.037638600475793,45.49705331697783,44.6434132150173,-0.7050396737561077,-4.682584447982472,-6.211995554698441,-10.753408561608655,14.004133036662402,0.14151580136663414,-0.02471086551455262,15.933131997667857,-5.623517013635283,-0.3740315133741725,-0.1458565788042515,33.73415534879651,28.925722978821675,75.43487691830451,56.547879006938096,-2.344108659016983,-4.942300017441787,-3.9681516713974583,44.53405912296724,-1.8969688358967904,-9.718779647541306,-11.633508187054055,34.3254073244178,18.262925732146023,33.71099550092365,0.0,52.16509997374276,52.246270034823894,0.0,35.15698129599439,0.0,35.56976793346675,35.8527757214919,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0
2018-08-29 19:00:00,-0.29250792192921526,-0.0635591524665444,-0.8690642875233346,-0.2181108151113058,-0.34934682132472467,-0.08024509025835835,-0.43337525966877855,48.77780819118615,0.03508013318743027,44.85291470666781,42.79019156622203,0.06497087974575408,117.58886061714202,-0.10423576549576069,35.69402337153707,-0.10700824958597155,33.97652342913181,0.22324310316810117,-2.2231263512234962,-1.1660908147770577,0.2162591165130811,-2.822570192820367,26.44102679881314,-0.024235299702921084,26.198342311815917,-0.18827837960857846,-1.9219333854340999,-5.093532216026385,47.64560053073412,19.556284812099797,-5.211688534528853,44.66420711973161,20.3904525384054,-0.9235494134910855,0.41588264661975083,1.713042411746897,18.632505004780544,56.6953431746591,-2.6651423315837657,32.36153177209776,52.08029224181706,-3.9151230248056175,9.396310049740054,5.799117302000355,-0.5970653102216866,-19.719518289844842,2.27695234503863,10.726980440709207,12.05118283021748,14.80527550955973,28.00170887761028,0.14316186519711516,34.04373570638004,44.780435561745364,32.81823906428826,-5.45063774891503,149.98079884362724,0.1428402018069352,35.67324583288656,13.93779668666222,6.06583383830083,25.810091609315762,-8.282605382250292,10.866194237756446,17.894604958378586,0.0,2.966344391338093,6.636915008844638,0.0,-2.201534383569571,-7.959078547756726,0.0,19.379794825197433,19.654100792203717,19.657281228670556,0.23845417826541654,0.0,0.0,84.54853139269649,21.50187284979228,0.0,0.0,22.647709604190062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,2.0
2018-08-29 19:03:00,0.00011218461406435139,67.25059072628014,-0.5826715444845495,-0.7950563539572224,-0.14959165488504683,53.404199808720165,-0.5210312963734463,-0.0920895800521274,-0.5203024643742437,-0.10353171734457736,-0.002102757851162323,-0.003026928480550752,78.8410116596651,76.02349777222419,-0.7908298958807013,35.10448996297888,33.969557630519965,-0.020894578426230305,31.769876578249665,0.18346574684121092,0.0756096673480377,0.11899616556037891,0.09745127531451582,-0.09077933488298794,24.858637550674313,0.09400050528151245,-1.4570836334857202,0.6186236738488933,-1.0579425198497587,-3.5153406858885994,-1.4868634320942926,-1.7636421796867923,-1.585927739462794,0.14951250994959575,19.17313205645048,-2.3224056281204537,16.88540700990187,-7.205551865085417,7.261825861499266,33.72686745878285,11.595301438499368,11.415087522797782,9.89526984312704,-7.093095991851232,6.173749370432562,11.301394670691698,11.837851122827916,25.327370252931477,66.61489883017657,22.415173255118244,46.04748072089212,17.498143335909795,48.2194434096176,23.97150734608245,36.115965819963144,67.33318709752147,-0.11938153462341608,33.502281445396655,29.68036203286134,11.346039149015073,5.792008873515241,-3.8528883521252406,-3.7381503879140423,14.133853921922931,35.8527757214919,-7.285124843188182,-1.3803825050599805,0.0,0.0,16.506362987766014,-7.959078547756726,0.0,0.0,19.654100792203717,0.0,0.0,0.0,20.804021763071177,0.0,0.0,0.0,0.0,22.647709604190062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,2.0
