8/10/2018 11:13,0,0,0,0,17.17241746,25.75869254,68.91646289,139.2984842,176.5600442,237.3802212,164.6639309,122.7169208,69.9859128,42.39692588,56.32383611,75.98295273,13.6599649,40.85118563,27.87405183,8.594991087,8.325833214,17.47657695,17.21379174,6.836692749,1.777137006,0,0,0,1.436743418,24.59442743,6.509596132,19.6276833,0,5.107606985,3.677600573,0,0,0,7.710274929,1.308602198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:13,0,0,0,0,8.482533958,33.93001149,76.79980808,128.9009904,215.7316009,225.0417677,118.8407549,77.94039239,89.57401737,65.50788561,36.26477906,42.41506224,0,8.486530202,36.97207018,13.96188703,33.43953333,33.03871951,1.491960581,8.508797664,8.515026962,0,11.48973989,5.584414805,0.709695487,7.86271759,8.589824002,0,8.635581669,0,0,0,0,0,0,0,0,0,0,2.276305651,7.27882366,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:13,0,0,0,8.959754976,8.958084241,29.10052931,87.8367159,208.9155696,260.9241937,201.5299776,232.9664063,227.559084,114.5291537,86.33976928,107.9842341,59.38704738,67.5121635,39.72992722,26.6928079,23.71178873,17.6571426,17.10707498,14.86207147,20.79459095,30.50337936,7.330221872,0,10.35224922,7.706045168,9.052336149,0,0,0,0,0,2.325662168,6.939523739,0,0,0,7.275361776,2.318295512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:13,0,0,0,0,0,44.53366739,88.41478297,128.8052742,172.9823182,228.9744344,150.6750582,186.9436047,115.1645353,97.37409096,104.0774144,81.34360701,90.13696421,43.86173168,84.71196818,14.51525087,52.70565666,16.39860253,18.87010392,18.05202273,8.852226655,6.290849265,8.71923964,20.49387474,0,8.911229737,0,0,0,0,0,9.084893533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:13,0,0,0,0,8.482726423,48.73704439,95.92179595,141.7078766,177.4839564,207.9578662,134.4898997,168.5903366,94.35008224,47.83289748,73.49822109,56.07143732,41.94907657,35.54686726,75.25848038,8.490648358,24.67561863,9.303411032,34.01227255,0,0,0,0,0,0,0,0,0,0,8.665926414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:14,0,0,0,0,8.73867352,45.866591,85.68631024,133.9120738,207.4905898,204.8331366,250.5203933,163.9110214,128.5120747,78.28677283,76.92457778,66.50375757,25.25272517,65.46790432,34.78476121,38.26441515,28.6148118,15.97354482,1.537053323,8.765985015,3.258348259,14.30178518,8.791448798,0,8.815139337,8.830858026,0,0,0,0,8.232610511,9.73526265,0,3.779577578,5.363567581,0,9.334857863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:14,0,0,0,7.557506402,18.15020659,25.70675504,120.419413,190.1801164,160.1749652,182.2837815,132.1753234,151.91354,152.2496877,134.4510115,81.63405253,29.38136559,69.1665054,29.90554794,48.78116599,41.15471518,18.04826839,8.856453098,25.77051831,0,9.031823196,17.22033208,8.619377288,0,0,0,8.677252402,0,0,0,0,2.224624583,6.637981482,0,0,0,0,0,9.375927555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:14,0,0,0,0,43.35379422,26.61416965,92.12328485,195.1926754,199.8533087,246.2989046,165.4175967,111.860029,150.3627977,98.0040257,48.05377937,68.02516103,46.49085573,29.60389562,16.78762924,21.30605196,1.146632904,25.495153,29.58838123,26.44471185,46.0902664,8.523411536,8.533535819,8.544401148,1.419358478,24.29723447,0,0,0,0,0,0,8.017173149,0.769987622,0,8.973384875,0,9.162120725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:14,0,0,0,0,9.71184347,53.65089693,94.69457826,141.3346027,220.7743506,224.7175342,180.687326,157.8117367,98.33107765,73.57279002,106.5770355,64.90268083,75.92909612,79.67374576,17.49496748,47.77394903,40.179397,0,8.762496451,0,0,0,0,0,8.817771449,0.967391429,7.884585652,8.873762934,0,0,0,0,0,3.780690131,5.365164559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:14,0,0,0,0,19.06342352,39.60810565,105.0631852,230.7183358,236.4129792,260.9188303,277.9548745,233.7367568,205.2149525,128.4467955,69.42895701,85.42727277,121.751977,28.55481268,94.18603122,84.52478347,47.43297332,52.98371005,50.82599916,28.52266434,50.74995858,7.389588725,18.16986415,1.34064227,16.87785198,18.25128228,9.146061897,12.74788387,5.605125971,0,0,0,0,0,8.109315414,1.376319259,9.646458634,0,0,0,0,0,0,0,0,0,3.71451981,9.138588879,0,0,0,0,0,0,0
8/10/2018 11:14,0,0,0,0,8.534082646,63.98007644,99.09479748,194.8042613,255.3638145,349.0693163,270.1170838,366.4544291,164.4256911,153.2418501,121.1129512,124.8503636,73.32490974,106.818791,101.1445137,39.67368529,68.3672628,34.20030128,20.86346743,28.719523,18.90068706,31.81342225,2.489726435,25.78677647,17.21690705,0,28.08599814,6.502726795,0,0,8.752663529,8.791901181,0,0,0,9.027867108,0,18.43544304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:15,0,0,0,0,26.91595359,96.36039982,84.83346804,226.6214961,324.5425179,220.0502975,330.0197675,247.3097325,188.9393753,154.6301074,114.137955,72.89123715,57.84321573,76.74151299,49.06108573,64.45386123,18.2225741,17.61013615,43.36555162,43.39339697,34.74209673,14.86564094,14.24223642,14.40988541,9.452305504,11.84961689,44.34924764,13.18510085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:15,0,0,8.554171283,16.09531635,27.61444313,56.73388026,147.5256937,144.8469448,222.7902699,269.6264908,266.3282215,190.7341475,151.7626655,85.61511643,111.6303401,53.18964689,67.47451664,38.39918,66.3688185,40.49742675,18.2817917,8.567756534,12.68321208,18.08144506,20.70995832,8.592575859,8.602765944,0,17.25294424,9.588755445,7.713058835,3.389364714,5.307641804,0,0,0,8.082203139,0.776258374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:15,0,0,0,0,26.67505088,61.20089062,83.83765681,128.522905,211.1033783,180.6762479,210.8589509,125.0914086,117.5219845,37.49524011,58.12860612,55.08835044,82.57858563,10.00099387,37.37129417,14.11367289,8.586068806,34.36181547,21.31407254,4.475808364,18.81510338,13.13313769,5.489774095,14.2809619,9.366648118,7.94797413,0,0,0,0,0,0,8.879406529,0,0,2.648405675,6.486243391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:15,0,0,0,0,8.606802544,19.35283172,67.61148954,122.1844327,158.6602188,148.7799722,124.8211866,107.2565029,116.8835862,70.40787024,34.9030392,63.90376205,23.10939164,21.42711579,11.48419988,28.33336109,0,8.622700347,0,0,10.244334,15.69108593,11.65808761,5.666244742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:15,0,0,0,7.582113446,1.016025611,19.3297662,101.2475448,100.8812576,197.0641851,180.8638523,111.0577943,58.23049413,100.8210009,106.7339468,55.12778311,20.7143499,48.06942209,21.59984203,73.5982191,16.6347206,8.608404138,7.101085234,5.64523099,13.11081236,0,8.638200385,25.9443619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:15,0,0,0,0,9.575577864,33.51804025,60.32180104,106.695504,209.4807816,97.29026544,126.4527442,114.5652356,73.96283258,36.03861631,71.31937952,9.050128302,34.00334005,20.98034129,20.12425836,18.58037156,9.795523856,17.27068258,0,0,8.652768241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:16,0,0,0,7.587118268,9.619043,34.40925446,86.48574354,153.408381,242.1594497,143.9511481,128.9947581,79.28466913,104.2825937,58.29489844,44.19151953,8.603045837,8.127385845,17.68803456,11.66998789,5.548562938,25.84272023,0,8.62306028,0,8.636329715,6.136741194,2.509705382,17.32932977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.09544079,7.432932138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:16,0,0,0,7.60351227,18.2608422,51.72638622,43.57517774,115.2993453,119.595614,144.0342676,131.6479402,92.32025502,86.54793969,39.53063612,46.66346728,44.8713825,6.857607283,17.24919744,20.3211377,13.02463586,1.165363688,17.27512704,25.92661849,8.647714966,0,0,8.67283797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:16,0,0,0,0,25.44740941,2.107912017,91.18559789,102.8453965,157.450032,144.5406519,151.9827041,117.1703955,90.64658292,40.97740616,59.37075994,11.95616433,38.94702838,28.66542174,25.27575241,12.8154036,17.59705605,0.53681329,8.503640259,0,0,0,8.533535819,0,0,8.571766724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:16,0,0,0,0,9.424267868,35.09669658,108.1486154,101.7646438,111.3407768,240.3961351,189.5471582,94.00683381,51.59001127,47.37686401,61.01372764,51.22491824,35.47336651,16.97116443,8.488476806,24.32549381,34.85383621,15.77331875,1.491960581,0,0,6.051215418,11.00823757,0,0,0,0,0,0,0,0,0,8.017173149,0.769987622,0,2.620015941,6.416710064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:16,0,0,0,0,26.24036745,80.89585544,59.04592191,177.1239959,160.1336793,174.6704372,108.0679314,149.6576129,88.91042721,112.951415,80.20059315,80.81656223,48.90863875,67.86585868,37.1493066,31.47499715,55.82468611,21.95211444,26.3572719,27.2689244,14.03184775,13.39724905,2.551832787,8.809675446,8.82319815,0,17.71505718,0,0,0,4.120048074,4.872075647,0,0,0,0,0,0,0,0,9.890827272,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:16,0,0,0,0,0,29.99568937,133.6682189,139.7777709,221.8958384,220.3571436,169.6332935,156.301892,83.26208049,46.0845445,29.07427124,30.9645873,33.84070689,34.79824763,34.33326325,8.585791944,16.90710668,48.81609624,11.61626429,8.604129905,0,8.618928792,11.61845352,14.28712429,8.653475644,0.949252432,9.904384108,6.535925688,0,5.102396858,3.673857755,0,0,3.709790181,5.264554981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:17,0,0,0,0,0,38.1457072,131.7188424,121.7354904,137.2296314,126.5881176,109.5821288,80.92337441,86.58333673,108.8235225,20.27103734,30.62123104,25.45107788,16.97180713,8.487737383,0,42.20119518,8.766597742,8.503640259,0,0,0,8.533535819,0,0,0,0,8.610856512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:17,0,0,0,16.15608003,10.55144233,50.55036585,103.2260476,80.28142338,200.292216,191.4727075,174.5248865,146.8584562,78.85452349,37.53651679,58.19284549,63.73372171,49.75386221,25.76169281,3.054876898,14.12859738,25.51483497,24.56130142,10.11492416,0,10.21694722,15.64914758,11.62590111,5.651098258,0,0.949936308,9.911599073,6.540673064,8.738695935,0,0,0,0,8.942395322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:17,0,0,0,0,9.424267868,66.91812237,102.2432919,114.1036625,231.6247136,113.7040779,187.334061,115.6215653,91.17930352,60.65299719,50.19316557,44.27715653,16.49799869,20.64828916,19.80646731,36.41577334,25.21433785,8.76720966,0,6.754071474,10.27165618,6.051215418,11.00723376,0,8.557582266,17.14353345,0,0,0,0,3.9955414,4.724830428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:17,0,0,0,0,9.949570495,33.3274851,77.11638008,131.7928131,229.1538154,212.945551,194.2690633,147.4661161,119.2550273,101.0336889,63.52307612,54.92755875,65.06004218,60.01367564,25.72657525,14.8394081,27.79046423,17.44356557,12.71048046,4.473324241,10.2011869,13.12589468,11.1214408,0,0,8.660996258,8.678133869,0,0,0,8.787607541,0,0,8.927729854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:17,0,0,0,0,18.12595593,61.2851006,76.31720339,150.2207812,124.3978982,157.3766997,191.9909976,121.4708938,86.42239734,51.50751684,41.04025888,56.92244186,63.75907325,44.3745117,28.83083273,22.72764123,8.598459444,34.40980274,8.606879754,8.612872726,10.21988613,15.65367447,0,1.274672356,7.38619477,0,2.16987626,6.542572015,0,0,0,0,0,8.94745238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:17,0,0,0,8.84522154,8.843663475,39.7688264,93.60176492,184.9330142,170.2693184,207.5856729,176.8133471,209.7237611,107.9923188,61.53999641,47.86822036,72.55883156,33.07961067,56.9160113,26.50856304,32.54592538,52.57373659,16.72427183,10.0589692,25.14467689,1.830360365,0,17.79217463,0,0.739883541,17.13376379,8.956481345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:18,0,0,0,0,26.86745227,58.18591687,86.08429471,116.5510656,184.844298,188.6148202,212.8518614,201.0290067,141.4104601,70.52319458,121.6386803,73.79086136,23.20553247,78.44869093,62.33462438,64.12989699,45.19982625,18.79497081,17.22326798,25.83052058,32.16544669,32.65497002,21.13957101,14.91727642,10.53257642,25.65423982,9.070353734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:18,0,0,0,0,0,53.57685632,135.7501072,154.6851531,125.97722,209.2258961,168.6608846,128.7228329,96.80900502,65.95753178,105.5231053,49.98922752,25.72722982,42.89073706,42.90101903,49.17929506,36.66357746,7.082695482,35.8890847,0,10.20680636,7.016347124,8.625011546,1.272920942,7.376056263,0,8.682932963,3.398532061,5.321996992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:18,0,0,0,8.581890885,0.952672369,44.08140368,67.40282597,107.9343937,190.3117759,205.1432549,179.4678767,118.5217313,82.3925906,75.3032971,56.00507912,79.14775837,54.32660688,24.12948609,19.26868193,0,34.09575442,38.72691783,12.77797453,8.957681858,10.21374994,7.021100353,17.26174494,8.641896507,0,0.949545522,9.907550858,6.538021082,0,0,0,0,0,8.941215342,0,0,0,9.267711391,0,9.534607181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:18,0,0,0,0,0,10.71757195,92.28158689,97.02245744,175.412508,174.1374906,163.840388,106.4312302,82.43110053,98.71949882,92.73054534,48.15992099,34.34312547,29.00913893,45.81463404,34.53133207,36.70667114,8.600896736,16.50890741,24.75915396,19.01233339,0,8.636021014,1.274380454,7.384602505,8.675846136,4.338805759,13.0822956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:18,0,0,0,0,0,33.92959445,68.31783419,107.7872589,148.3510314,150.3224794,160.4611316,131.6884239,85.68990651,28.15708177,43.57660652,25.44872906,16.9677493,3.206795192,28.29532991,18.28661011,1.146632904,7.006721007,5.570194604,11.18187497,3.337052947,15.46451538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:18,0,0,0,0,28.47373763,46.61604373,75.61932718,206.0964322,218.6353755,74.32826401,156.8416685,85.80040852,102.3408271,64.67554749,13.6730984,49.84632298,8.838853727,26.5217204,23.97607224,35.54799822,10.9582485,7.579283202,10.41349033,0,10.51949359,7.231277118,0,8.900586787,0,0,8.950115199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:19,0,0,0,0,0,78.75996967,61.48993214,144.2034586,277.7631288,194.3863501,124.5198935,151.3193886,103.2535444,121.4068751,68.28035318,31.59176159,60.78185529,44.25744347,38.72704187,47.67388422,9.946464362,33.53092718,23.29225472,4.567978994,8.784599401,0,0,0,17.65484506,0,0,0,4.644478117,4.279493446,0,9.015515501,0,3.784836918,5.371042795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:19,0,0,0,0,35.65113065,38.03583323,117.3210556,202.4833057,221.0020164,282.9736387,269.6706464,263.0891895,171.6075029,88.02010882,103.3423696,93.95533386,80.44803662,62.84988869,57.08018983,42.3922251,20.88498439,17.73496746,25.80229918,40.26130541,38.41295832,6.186439915,2.530008136,0,0,9.723023097,18.79645312,6.607922104,0,8.858107583,0,0,0,0,9.09988313,0,0,0,0,2.327191392,7.441486961,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:19,0,0,0,0,16.96519623,44.52077123,159.5039132,231.7478624,288.3791214,261.5542407,234.6919035,148.6481299,134.1152686,116.5908561,106.5303889,108.9951533,72.88198091,37.15102003,64.69823745,41.30820578,77.32611281,46.784399,29.63885673,30.87251535,13.60867683,12.99231926,48.09554112,6.843681208,7.296930416,0,17.18079065,0,17.27385699,0,0,2.202186582,6.571109756,0,0,0,0,0,9.281475537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:19,0,0,0,7.481375354,9.484894515,50.89577111,69.02036163,172.7641933,171.1665087,159.2902774,167.630726,128.4679674,108.3141334,81.0434515,42.88111338,79.94532626,40.68292778,60.53712452,38.85557283,42.61255423,19.28128175,22.51163311,19.99116945,17.01759533,34.06010785,0,0,1.259266403,8.006625902,17.37321808,7.650997077,3.362091856,5.264937584,0,0,8.738835642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:19,0,0,0,0,0,74.42022063,100.9748868,161.8352885,245.2348158,240.3750905,161.1269537,136.8946044,84.15371358,78.19089924,52.0317086,31.61803034,43.31403231,21.31975237,29.21465743,18.8812736,44.48049336,32.57311417,29.06219179,17.92904252,1.632807399,7.166801353,11.86231324,5.766010452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:19,0,0,0,17.12509064,0.950523171,28.98725487,98.69790364,156.1792433,295.6857304,245.2358023,152.0631045,138.9966432,134.6347674,100.0903917,35.4197472,27.43612975,82.92315722,96.30064671,36.16818904,47.21109656,26.87465122,24.22481083,14.20382702,4.46871087,11.78661647,22.61259483,8.612350657,8.623344495,0,0.947396198,7.721677617,0,8.715340012,0,0,0,0,12.62356256,5.25432753,0,0,9.246740545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:20,0,0,0,0,61.74653947,53.29432784,182.5172763,276.9852537,258.9146581,310.5239598,291.6598112,283.0040262,198.9646636,105.963267,88.3011748,99.37305362,123.014496,74.70025839,104.6584757,108.1477329,35.67992169,40.71780979,33.34319811,11.44651469,20.85012177,13.29982404,17.32009512,11.43316334,11.66496966,40.96993559,0,8.814633544,13.44844581,21.98693713,26.71560809,11.1980938,15.71870639,0,0,2.682007052,6.568560873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:20,0,0,0,7.652854685,19.34233817,38.05751931,134.9781322,204.573826,290.5545384,264.1009832,347.7645531,302.0926597,241.6469766,174.0097004,180.974672,116.6556072,132.9744039,86.83017145,87.78738817,74.65017869,64.06645609,42.215077,57.53176375,55.31208854,22.45350777,20.39031506,31.74074968,5.712430169,8.752651039,0,0,0,18.0451609,8.486473785,0,0,0,0,9.105013845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:20,0,0,0,0,9.496474525,54.58381514,81.44997452,183.5748962,276.1229849,279.0283003,241.2472335,215.0845038,138.1483486,91.64529887,53.63351944,92.47455383,68.99272594,92.91759042,73.55571836,30.02462035,60.52817248,47.41267796,17.18819943,4.4616779,20.34915045,28.67448076,2.493644511,17.2185042,0,8.63842835,8.655509566,17.35463956,21.94231517,4.179874484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:20,0,0,0,0,9.424492412,83.88333663,128.3897843,180.1627289,179.2300899,268.8146077,246.161766,221.7464307,180.0414008,102.601978,73.49847791,74.77279215,48.22675513,80.52028108,59.22821294,37.14089741,27.50705654,22.78068388,28.4932948,15.26286914,27.30171011,0,0,1.259266403,15.85347283,0.938733768,9.794657875,6.463503645,0,0,0,0,8.017173149,0.769987622,7.617106587,1.292795836,0,0,0,9.425932876,0,0,10.03562936,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:20,0,0,0,0,35.55159389,66.63376533,113.2714426,223.8277954,305.6083317,264.3596771,250.8611807,148.6869228,117.5607832,63.07500097,117.5390783,128.5153351,102.0491767,31.01906179,35.37745678,37.71549005,48.25500368,18.10479149,48.45925872,29.91083726,12.41961273,16.20375556,8.94146899,8.951799419,0,8.981506136,0,9.023747283,0,0,0,0,0,0,9.326484032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:20,0,0,0,0,26.00571988,62.83449998,102.3333652,119.2503653,261.616366,210.4034922,314.9014709,267.4985263,153.6613331,100.1542325,118.0211464,63.05381724,64.03657432,79.21051809,74.98646925,93.85808621,55.04974018,0.548600767,34.75838177,41.68403021,29.51764916,19.46130142,13.77770163,0,0,26.28164719,2.190672335,18.84086299,14.20680706,0,8.890717218,0,0,0,0,0,0,0,9.485066578,0,0,0,0,10.54463704,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:21,0,0,0,16.30696259,11.08290386,20.67215341,134.777103,199.8471967,279.8645071,295.1430622,341.6380468,237.7186973,184.9824486,52.09489103,99.15441837,78.27639394,50.21792724,68.38307335,67.81291115,36.02278337,78.70498169,48.05860592,26.10811758,4.522522775,43.48774748,0,17.43109646,1.286186279,7.453037427,0,0,0,13.41989968,18.2405255,3.710888471,0,0,0,0,0,0,0,0,0,0,0,10.25029358,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:21,0,0,0,8.713459966,35.81411689,44.75671956,181.2374196,235.2903565,312.955617,272.7237597,270.9048861,274.7841886,177.4764473,108.6301705,137.9414837,75.30947095,50.01369623,94.66101678,101.1235527,30.60294411,27.07283707,17.73264861,17.46610481,0,27.86152425,19.55820907,22.95561514,25.98030768,0,8.804545083,0,0,0,5.182230525,12.66460428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:21,0,0,0,0,8.742586986,43.71261211,87.89419862,188.6385851,225.064972,383.0630528,263.5581925,267.0147536,189.812652,105.2771626,99.76952401,47.29273129,83.37552988,38.77377903,44.57021768,30.12491031,27.44539299,35.0365358,43.81976672,8.769598284,0,6.23668833,11.34564538,8.805264478,17.63752511,8.834505365,0,8.87477789,0,0,0,0,0,9.110255927,0,0,0,0,0,0,0,0,0,10.63844439,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:21,0,0,0,0,35.37872775,66.30885919,120.1462418,189.22783,332.21021,307.8981078,236.6821831,290.5620092,224.9540802,105.4959996,122.3615578,78.26923265,83.86169478,57.41336646,49.75778271,25.36515782,27.48658784,32.61446696,29.34799404,26.97795943,0,0,8.896848264,17.81641736,8.922990954,0.978821927,7.977694613,8.979809497,9.005728708,9.034460516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.12567651,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:21,0,0,0,0,8.548934571,44.87047521,110.6502046,165.1031117,249.0286591,242.077902,218.1208487,208.8120787,194.4526164,136.4202236,92.35172245,44.66242074,122.061857,43.71069664,48.85922331,35.546004,51.70858037,9.377163278,25.36149265,26.07651325,21.94623877,27.08567376,2.494162603,9.879691876,7.35428447,17.27825702,0,3.38851346,5.306294979,8.734053781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:21,0,0,0,0,8.482662268,19.07280548,91.88879895,130.8302943,163.7831664,196.414197,120.9299469,94.54611676,107.6022454,104.8597738,47.08290126,27.18548483,48.69650575,17.44120475,6.037676152,27.92374189,25.21433785,7.275127652,1.491960581,0,0,0,0,8.543395706,9.267277752,7.86271759,0,0,0,0,0,0,0,8.839332484,8.901008474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:22,0,0,0,0,0,19.07322252,74.92674374,121.2686173,135.7299301,138.657355,143.5022233,91.3774163,98.76787646,65.9636623,60.53974958,64.58790548,28.72645128,71.09431294,39.23316067,23.17901038,10.78728987,7.006721007,9.994827269,15.26286914,35.81767364,8.523411536,0,0,0,0,0,0,0,0,8.698177368,0,8.017173149,0.769987622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:22,0,0,0,0,9.424267868,35.09676074,74.2237993,141.0939008,123.9907814,154.5023553,128.754391,95.79448604,154.4250812,74.90118651,40.5430699,49.48816246,45.69420058,8.486208851,33.9532321,7.34416493,18.13577527,16.99699411,8.503640259,6.754071474,3.337052947,6.941103842,2.956204072,6.843681208,7.296930416,0,0,0,0,0,0,0,0,3.668693157,5.206214338,0,0,0,0,0,0,9.790018108,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:22,0,0,0,8.484168519,0.941798066,41.47063782,59.36846031,124.1335278,174.8731929,156.7134117,135.02232,62.22818931,34.63431669,57.48290979,18.13116959,16.96581937,16.9677493,28.66452196,30.74577692,8.491130831,33.97654682,8.498803015,29.58838123,11.18187497,18.78668314,0,0,0,0,0,8.589824002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:22,0,0,0,0,17.19663604,8.598496097,35.10045334,162.6152601,110.2296184,168.948824,169.9196037,130.5783487,57.56514679,50.85655859,27.25540773,77.68261756,57.9609746,20.92988916,25.62083779,21.59736888,9.772255203,40.04862893,7.158561469,13.1131997,0,14.77361585,2.508507292,0,0.71937906,16.65886077,0,0,0,0,0,0,0,8.960027597,0,0,0,9.290435653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:22,0,0,0,0,8.482726423,19.07312628,40.29920771,62.60786198,181.8255516,88.26536489,134.3659304,159.7579298,103.1858953,107.1987428,51.36392091,54.49903782,31.72904554,20.64925321,30.7450375,8.490648358,0,15.50555623,1.491960581,0,8.515026962,0,8.532532014,1.259266403,15.85347283,0,0,0,0,0,3.9955414,13.46366607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/10/2018 11:22,0,0,0,0,16.96474714,25.44774119,77.26794586,137.9960188,142.0194688,96.36074469,106.7146311,104.8146327,72.61386206,58.19587935,18.13165115,20.43859231,21.50898239,17.44213667,0,23.17946069,10.78728987,7.006721007,9.994827269,0,0,0,0,0,0,0.938733768,7.650997077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
