1988-08-01 20:00:00,NaN,NaN,NaN,NaN
1988-08-01 21:00:00,NaN,NaN,NaN,NaN
1988-08-01 22:00:00,NaN,NaN,NaN,NaN
1988-08-01 23:00:00,NaN,NaN,NaN,NaN
1988-08-02 00:00:00,NaN,NaN,NaN,NaN
1988-08-02 01:00:00,NaN,NaN,NaN,NaN
1988-08-02 02:00:00,NaN,NaN,NaN,NaN
1988-08-02 03:00:00,NaN,NaN,NaN,NaN
1988-08-02 04:00:00,NaN,NaN,NaN,NaN
1988-08-02 05:00:00,NaN,NaN,NaN,NaN
1988-08-02 06:00:00,NaN,NaN,NaN,NaN
1988-08-02 07:00:00,NaN,NaN,NaN,NaN
1988-08-02 08:00:00,NaN,NaN,NaN,NaN
1988-08-02 09:00:00,NaN,NaN,NaN,NaN
1988-08-02 10:00:00,NaN,NaN,NaN,NaN
1988-08-02 11:00:00,NaN,NaN,NaN,NaN
1988-08-02 12:00:00,NaN,NaN,NaN,NaN
1988-08-02 13:00:00,NaN,NaN,NaN,NaN
1988-08-02 14:00:00,NaN,NaN,NaN,NaN
1988-08-02 15:00:00,NaN,NaN,NaN,NaN
1988-08-02 16:00:00,NaN,NaN,NaN,NaN
1988-08-02 17:00:00,NaN,NaN,NaN,NaN
1988-08-02 18:00:00,NaN,NaN,NaN,NaN
1988-08-02 19:00:00,NaN,NaN,NaN,NaN
1988-08-02 20:00:00,NaN,NaN,NaN,NaN
1988-08-02 21:00:00,NaN,NaN,NaN,NaN
1988-08-02 22:00:00,NaN,NaN,NaN,NaN
1988-08-02 23:00:00,NaN,NaN,NaN,NaN
1988-08-03 00:00:00,NaN,NaN,NaN,NaN
1988-08-03 01:00:00,NaN,NaN,NaN,NaN
1988-08-03 02:00:00,NaN,NaN,NaN,NaN
1988-08-03 03:00:00,NaN,NaN,NaN,NaN
1988-08-03 04:00:00,NaN,NaN,NaN,NaN
1988-08-03 05:00:00,NaN,NaN,NaN,NaN
1988-08-03 06:00:00,NaN,NaN,NaN,NaN
1988-08-03 07:00:00,NaN,NaN,NaN,NaN
1988-08-03 08:00:00,NaN,NaN,NaN,NaN
1988-08-03 09:00:00,NaN,NaN,NaN,NaN
1988-08-03 10:00:00,NaN,NaN,NaN,NaN
1988-08-03 11:00:00,NaN,NaN,NaN,NaN
1988-08-03 12:00:00,NaN,NaN,NaN,NaN
1988-08-03 13:00:00,NaN,NaN,NaN,NaN
1988-08-03 14:00:00,NaN,NaN,NaN,NaN
1988-08-03 15:00:00,NaN,NaN,NaN,NaN
1988-08-03 16:00:00,NaN,NaN,NaN,NaN
1988-08-03 17:00:00,NaN,NaN,NaN,NaN
1988-08-03 18:00:00,NaN,NaN,NaN,NaN
1988-08-03 19:00:00,NaN,NaN,NaN,NaN
1988-08-03 20:00:00,NaN,NaN,NaN,NaN
1988-08-03 21:00:00,NaN,NaN,NaN,NaN
1988-08-03 22:00:00,NaN,NaN,NaN,NaN
1988-08-03 23:00:00,NaN,NaN,NaN,NaN
1988-08-04 00:00:00,NaN,NaN,NaN,NaN
1988-08-04 01:00:00,NaN,NaN,NaN,NaN
1988-08-04 02:00:00,NaN,NaN,NaN,NaN
1988-08-04 03:00:00,NaN,NaN,NaN,NaN
1988-08-04 04:00:00,NaN,NaN,NaN,NaN
1988-08-04 05:00:00,NaN,NaN,NaN,NaN
1988-08-04 06:00:00,NaN,NaN,NaN,NaN
1988-08-04 07:00:00,NaN,NaN,NaN,NaN
1988-08-04 08:00:00,NaN,NaN,NaN,NaN
1988-08-04 09:00:00,NaN,NaN,NaN,NaN
1988-08-04 10:00:00,NaN,NaN,NaN,NaN
1988-08-04 11:00:00,NaN,NaN,NaN,NaN
1988-08-04 12:00:00,NaN,NaN,NaN,NaN
1988-08-04 13:00:00,NaN,NaN,NaN,NaN
1988-08-04 14:00:00,NaN,NaN,NaN,NaN
1988-08-04 15:00:00,NaN,NaN,NaN,NaN
1988-08-04 16:00:00,NaN,NaN,NaN,NaN
1988-08-04 17:00:00,NaN,NaN,NaN,NaN
1988-08-04 18:00:00,NaN,NaN,NaN,NaN
1988-08-04 19:00:00,NaN,NaN,NaN,NaN
1988-08-04 20:00:00,NaN,NaN,NaN,NaN
1988-08-04 21:00:00,NaN,NaN,NaN,NaN
1988-08-04 22:00:00,NaN,NaN,NaN,NaN
1988-08-04 23:00:00,NaN,NaN,NaN,NaN
1988-08-05 00:00:00,NaN,NaN,NaN,NaN
1988-08-05 01:00:00,NaN,NaN,NaN,NaN
1988-08-05 02:00:00,NaN,NaN,NaN,NaN
1988-08-05 03:00:00,NaN,NaN,NaN,NaN
1988-08-05 04:00:00,NaN,NaN,NaN,NaN
1988-08-05 05:00:00,NaN,NaN,NaN,NaN
1988-08-05 06:00:00,NaN,NaN,NaN,NaN
1988-08-05 07:00:00,NaN,NaN,NaN,NaN
1988-08-05 08:00:00,NaN,NaN,NaN,NaN
1988-08-05 09:00:00,NaN,NaN,NaN,NaN
1988-08-05 10:00:00,NaN,NaN,NaN,NaN
1988-08-05 11:00:00,NaN,NaN,NaN,NaN
1988-08-05 12:00:00,NaN,NaN,NaN,NaN
1988-08-05 13:00:00,NaN,NaN,NaN,NaN
1988-08-05 14:00:00,NaN,NaN,NaN,NaN
1988-08-05 15:00:00,NaN,NaN,NaN,NaN
1988-08-05 16:00:00,NaN,NaN,NaN,NaN
1988-08-05 17:00:00,NaN,NaN,NaN,NaN
1988-08-05 18:00:00,NaN,NaN,NaN,NaN
1988-08-05 19:00:00,NaN,NaN,NaN,NaN
1988-08-05 20:00:00,NaN,NaN,NaN,NaN
1988-08-05 21:00:00,NaN,NaN,NaN,NaN
1988-08-05 22:00:00,NaN,NaN,NaN,NaN
1988-08-05 23:00:00,NaN,NaN,NaN,NaN
1988-08-06 00:00:00,NaN,NaN,NaN,NaN
1988-08-06 01:00:00,NaN,NaN,NaN,NaN
1988-08-06 02:00:00,NaN,NaN,NaN,NaN
1988-08-06 03:00:00,NaN,NaN,NaN,NaN
1988-08-06 04:00:00,NaN,NaN,NaN,NaN
1988-08-06 05:00:00,NaN,NaN,NaN,NaN
1988-08-06 06:00:00,NaN,NaN,NaN,NaN
1988-08-06 07:00:00,NaN,NaN,NaN,NaN
1988-08-06 08:00:00,NaN,NaN,NaN,NaN
1988-08-06 09:00:00,NaN,NaN,NaN,NaN
1988-08-06 10:00:00,NaN,NaN,NaN,NaN
1988-08-06 11:00:00,NaN,NaN,NaN,NaN
1988-08-06 12:00:00,NaN,NaN,NaN,NaN
1988-08-06 13:00:00,NaN,NaN,NaN,NaN
1988-08-06 14:00:00,NaN,NaN,NaN,NaN
1988-08-06 15:00:00,NaN,NaN,NaN,NaN
1988-08-06 16:00:00,551.2,519.1,355.4,19.5
1988-08-06 17:00:00,550.5,439.4,328.4,36.4
1988-08-06 18:00:00,550.8,233.6,202.5,61.5
1988-08-06 19:00:00,550.9,346.5,342.9,49.3
1988-08-06 20:00:00,550.7,175.5,260.5,66.9
1988-08-06 21:00:00,550.8,516.6,347.4,20.2
1988-08-06 22:00:00,551.1,497.5,358.0,25.3
1988-08-06 23:00:00,550.9,468.4,9.2,31.3
1988-08-07 00:00:00,551.0,249.4,11.3,59.9
1988-08-07 01:00:00,553.9,531.6,10.4,16.3
1988-08-07 02:00:00,553.8,548.2,2.0,8.2
1988-08-07 03:00:00,553.6,537.9,9.5,13.6
1988-08-07 04:00:00,553.5,486.7,11.2,28.1
1988-08-07 05:00:00,553.6,533.8,12.9,15.3
1988-08-07 06:00:00,553.6,495.1,8.8,26.3
1988-08-07 07:00:00,553.9,540.4,355.6,12.7
1988-08-07 08:00:00,553.6,524.5,7.7,18.6
1988-08-07 09:00:00,553.3,533.6,341.3,15.3
1988-08-07 10:00:00,552.9,482.7,324.3,28.9
1988-08-07 11:00:00,553.5,468.8,203.6,31.7
1988-08-07 12:00:00,553.2,483.9,199.9,28.7
1988-08-07 13:00:00,553.2,388.2,317.7,44.2
1988-08-07 14:00:00,553.5,539.0,333.0,13.1
1988-08-07 15:00:00,553.5,419.7,318.1,39.8
1988-08-07 16:00:00,553.1,515.3,182.2,21.2
1988-08-07 17:00:00,552.9,180.3,192.5,66.5
1988-08-07 18:00:00,553.7,543.9,328.2,10.8
1988-08-07 19:00:00,554.0,533.6,349.4,15.6
1988-08-07 20:00:00,554.8,490.8,330.0,27.5
1988-08-07 21:00:00,554.9,462.4,332.5,33.1
1988-08-07 22:00:00,553.6,522.9,16.0,19.1
1988-08-07 23:00:00,553.0,454.2,16.7,34.3
1988-08-08 00:00:00,553.1,498.1,18.8,25.6
1988-08-08 01:00:00,556.2,504.2,24.4,24.8
1988-08-08 02:00:00,555.9,511.3,12.5,23.0
1988-08-08 03:00:00,556.3,540.3,17.2,13.7
1988-08-08 04:00:00,555.9,518.7,24.9,20.9
1988-08-08 05:00:00,556.1,398.3,56.4,43.1
1988-08-08 06:00:00,555.3,367.4,44.3,47.1
1988-08-08 07:00:00,555.6,520.6,351.5,20.4
1988-08-08 08:00:00,555.4,513.7,345.4,22.2
1988-08-08 09:00:00,555.0,151.3,343.5,69.1
1988-08-08 10:00:00,555.3,246.7,229.1,60.4
1988-08-08 11:00:00,555.9,532.6,197.1,16.6
1988-08-08 12:00:00,556.3,524.4,192.2,19.4
1988-08-08 13:00:00,555.7,528.3,198.5,18.0
1988-08-08 14:00:00,555.3,531.6,201.3,16.7
1988-08-08 15:00:00,555.7,528.1,191.2,18.1
1988-08-08 16:00:00,556.7,535.1,186.3,15.9
1988-08-08 17:00:00,556.1,223.0,155.8,62.7
1988-08-08 18:00:00,556.4,281.0,156.5,57.0
1988-08-08 19:00:00,556.2,543.7,188.6,12.2
1988-08-08 20:00:00,555.8,247.4,241.8,60.3
1988-08-08 21:00:00,555.6,261.6,182.9,58.9
1988-08-08 22:00:00,555.3,455.9,183.4,34.3
1988-08-08 23:00:00,555.2,342.1,187.6,50.2
1988-08-09 00:00:00,555.9,213.3,162.6,63.6
1988-08-09 01:00:00,558.4,341.8,183.7,50.5
1988-08-09 02:00:00,558.2,295.6,172.5,55.5
1988-08-09 03:00:00,557.9,371.7,187.7,46.8
1988-08-09 04:00:00,557.8,482.8,191.1,29.7
1988-08-09 05:00:00,557.6,167.4,329.9,67.8
1988-08-09 06:00:00,557.8,384.1,194.2,45.2
1988-08-09 07:00:00,557.3,98.0,238.1,73.5
1988-08-09 08:00:00,557.8,377.6,320.4,46.0
1988-08-09 09:00:00,558.6,544.5,195.7,12.9
1988-08-09 10:00:00,557.4,87.5,220.9,74.4
1988-08-09 11:00:00,558.6,427.9,203.8,39.2
1988-08-09 12:00:00,558.9,537.7,201.9,15.8
1988-08-09 13:00:00,558.6,529.1,191.2,18.6
1988-08-09 14:00:00,559.0,526.5,194.3,19.5
1988-08-09 15:00:00,559.1,526.8,200.8,19.5
1988-08-09 16:00:00,559.0,519.0,201.5,21.7
1988-08-09 17:00:00,560.7,548.8,187.9,11.8
1988-08-09 18:00:00,559.5,526.4,181.5,19.7
1988-08-09 19:00:00,558.7,529.2,206.8,18.6
1988-08-09 20:00:00,559.6,533.7,192.3,17.4
1988-08-09 21:00:00,558.5,511.8,189.1,23.4
1988-08-09 22:00:00,NaN,NaN,NaN,NaN
1988-08-09 23:00:00,NaN,NaN,NaN,NaN
1988-08-10 00:00:00,NaN,NaN,NaN,NaN
1988-08-10 01:00:00,NaN,NaN,NaN,NaN
1988-08-10 02:00:00,NaN,NaN,NaN,NaN
1988-08-10 03:00:00,NaN,NaN,NaN,NaN
1988-08-10 04:00:00,NaN,NaN,NaN,NaN
1988-08-10 05:00:00,NaN,NaN,NaN,NaN
1988-08-10 06:00:00,NaN,NaN,NaN,NaN
1988-08-10 07:00:00,NaN,NaN,NaN,NaN
1988-08-10 08:00:00,NaN,NaN,NaN,NaN
1988-08-10 09:00:00,NaN,NaN,NaN,NaN
1988-08-10 10:00:00,NaN,NaN,NaN,NaN
1988-08-10 11:00:00,NaN,NaN,NaN,NaN
1988-08-10 12:00:00,NaN,NaN,NaN,NaN
1988-08-10 13:00:00,NaN,NaN,NaN,NaN
1988-08-10 14:00:00,NaN,NaN,NaN,NaN
1988-08-10 15:00:00,NaN,NaN,NaN,NaN
1988-08-10 16:00:00,NaN,NaN,NaN,NaN
1988-08-10 17:00:00,NaN,NaN,NaN,NaN
1988-08-10 18:00:00,NaN,NaN,NaN,NaN
1988-08-10 19:00:00,NaN,NaN,NaN,NaN
1988-08-10 20:00:00,NaN,NaN,NaN,NaN
1988-08-10 21:00:00,NaN,NaN,NaN,NaN
1988-08-10 22:00:00,NaN,NaN,NaN,NaN
1988-08-10 23:00:00,NaN,NaN,NaN,NaN
1988-08-11 00:00:00,NaN,NaN,NaN,NaN
1988-08-11 01:00:00,NaN,NaN,NaN,NaN
1988-08-11 02:00:00,NaN,NaN,NaN,NaN
1988-08-11 03:00:00,NaN,NaN,NaN,NaN
1988-08-11 04:00:00,NaN,NaN,NaN,NaN
1988-08-11 05:00:00,NaN,NaN,NaN,NaN
1988-08-11 06:00:00,NaN,NaN,NaN,NaN
1988-08-11 07:00:00,NaN,NaN,NaN,NaN
1988-08-11 08:00:00,NaN,NaN,NaN,NaN
1988-08-11 09:00:00,NaN,NaN,NaN,NaN
1988-08-11 10:00:00,NaN,NaN,NaN,NaN
1988-08-11 11:00:00,NaN,NaN,NaN,NaN
1988-08-11 12:00:00,NaN,NaN,NaN,NaN
1988-08-11 13:00:00,NaN,NaN,NaN,NaN
1988-08-11 14:00:00,NaN,NaN,NaN,NaN
1988-08-11 15:00:00,NaN,NaN,NaN,NaN
1988-08-11 16:00:00,NaN,NaN,NaN,NaN
1988-08-11 17:00:00,NaN,NaN,NaN,NaN
1988-08-11 18:00:00,NaN,NaN,NaN,NaN
1988-08-11 19:00:00,NaN,NaN,NaN,NaN
1988-08-11 20:00:00,NaN,NaN,NaN,NaN
1988-08-11 21:00:00,NaN,NaN,NaN,NaN
1988-08-11 22:00:00,NaN,NaN,NaN,NaN
1988-08-11 23:00:00,NaN,NaN,NaN,NaN
1988-08-12 00:00:00,NaN,NaN,NaN,NaN
1988-08-12 01:00:00,NaN,NaN,NaN,NaN
1988-08-12 02:00:00,NaN,NaN,NaN,NaN
1988-08-12 03:00:00,NaN,NaN,NaN,NaN
1988-08-12 04:00:00,NaN,NaN,NaN,NaN
1988-08-12 05:00:00,NaN,NaN,NaN,NaN
1988-08-12 06:00:00,NaN,NaN,NaN,NaN
1988-08-12 07:00:00,NaN,NaN,NaN,NaN
1988-08-12 08:00:00,NaN,NaN,NaN,NaN
1988-08-12 09:00:00,NaN,NaN,NaN,NaN
1988-08-12 10:00:00,NaN,NaN,NaN,NaN
1988-08-12 11:00:00,NaN,NaN,NaN,NaN
1988-08-12 12:00:00,NaN,NaN,NaN,NaN
1988-08-12 13:00:00,NaN,NaN,NaN,NaN
1988-08-12 14:00:00,NaN,NaN,NaN,NaN
1988-08-12 15:00:00,NaN,NaN,NaN,NaN
1988-08-12 16:00:00,NaN,NaN,NaN,NaN
1988-08-12 17:00:00,NaN,NaN,NaN,NaN
1988-08-12 18:00:00,NaN,NaN,NaN,NaN
1988-08-12 19:00:00,NaN,NaN,NaN,NaN
1988-08-12 20:00:00,NaN,NaN,NaN,NaN
1988-08-12 21:00:00,NaN,NaN,NaN,NaN
1988-08-12 22:00:00,NaN,NaN,NaN,NaN
1988-08-12 23:00:00,NaN,NaN,NaN,NaN
1988-08-13 00:00:00,NaN,NaN,NaN,NaN
1988-08-13 01:00:00,NaN,NaN,NaN,NaN
1988-08-13 02:00:00,NaN,NaN,NaN,NaN
1988-08-13 03:00:00,NaN,NaN,NaN,NaN
1988-08-13 04:00:00,NaN,NaN,NaN,NaN
1988-08-13 05:00:00,NaN,NaN,NaN,NaN
1988-08-13 06:00:00,NaN,NaN,NaN,NaN
1988-08-13 07:00:00,NaN,NaN,NaN,NaN
1988-08-13 08:00:00,NaN,NaN,NaN,NaN
1988-08-13 09:00:00,NaN,NaN,NaN,NaN
1988-08-13 10:00:00,NaN,NaN,NaN,NaN
1988-08-13 11:00:00,NaN,NaN,NaN,NaN
1988-08-13 12:00:00,NaN,NaN,NaN,NaN
1988-08-13 13:00:00,NaN,NaN,NaN,NaN
1988-08-13 14:00:00,NaN,NaN,NaN,NaN
1988-08-13 15:00:00,NaN,NaN,NaN,NaN
1988-08-13 16:00:00,NaN,NaN,NaN,NaN
1988-08-13 17:00:00,NaN,NaN,NaN,NaN
1988-08-13 18:00:00,NaN,NaN,NaN,NaN
1988-08-13 19:00:00,NaN,NaN,NaN,NaN
1988-08-13 20:00:00,NaN,NaN,NaN,NaN
1988-08-13 21:00:00,NaN,NaN,NaN,NaN
1988-08-13 22:00:00,NaN,NaN,NaN,NaN
1988-08-13 23:00:00,NaN,NaN,NaN,NaN
1988-08-14 00:00:00,NaN,NaN,NaN,NaN
1988-08-14 01:00:00,NaN,NaN,NaN,NaN
1988-08-14 02:00:00,NaN,NaN,NaN,NaN
1988-08-14 03:00:00,NaN,NaN,NaN,NaN
1988-08-14 04:00:00,NaN,NaN,NaN,NaN
1988-08-14 05:00:00,NaN,NaN,NaN,NaN
1988-08-14 06:00:00,NaN,NaN,NaN,NaN
1988-08-14 07:00:00,NaN,NaN,NaN,NaN
1988-08-14 08:00:00,NaN,NaN,NaN,NaN
1988-08-14 09:00:00,NaN,NaN,NaN,NaN
1988-08-14 10:00:00,NaN,NaN,NaN,NaN
1988-08-14 11:00:00,NaN,NaN,NaN,NaN
1988-08-14 12:00:00,NaN,NaN,NaN,NaN
1988-08-14 13:00:00,NaN,NaN,NaN,NaN
1988-08-14 14:00:00,NaN,NaN,NaN,NaN
1988-08-14 15:00:00,NaN,NaN,NaN,NaN
1988-08-14 16:00:00,NaN,NaN,NaN,NaN
1988-08-14 17:00:00,NaN,NaN,NaN,NaN
1988-08-14 18:00:00,NaN,NaN,NaN,NaN
1988-08-14 19:00:00,NaN,NaN,NaN,NaN
1988-08-14 20:00:00,NaN,NaN,NaN,NaN
1988-08-14 21:00:00,NaN,NaN,NaN,NaN
1988-08-14 22:00:00,NaN,NaN,NaN,NaN
1988-08-14 23:00:00,NaN,NaN,NaN,NaN
1988-08-15 00:00:00,NaN,NaN,NaN,NaN
1988-08-15 01:00:00,NaN,NaN,NaN,NaN
1988-08-15 02:00:00,NaN,NaN,NaN,NaN
1988-08-15 03:00:00,NaN,NaN,NaN,NaN
1988-08-15 04:00:00,NaN,NaN,NaN,NaN
1988-08-15 05:00:00,NaN,NaN,NaN,NaN
1988-08-15 06:00:00,NaN,NaN,NaN,NaN
1988-08-15 07:00:00,NaN,NaN,NaN,NaN
1988-08-15 08:00:00,NaN,NaN,NaN,NaN
1988-08-15 09:00:00,NaN,NaN,NaN,NaN
1988-08-15 10:00:00,NaN,NaN,NaN,NaN
1988-08-15 11:00:00,NaN,NaN,NaN,NaN
1988-08-15 12:00:00,NaN,NaN,NaN,NaN
1988-08-15 13:00:00,NaN,NaN,NaN,NaN
1988-08-15 14:00:00,NaN,NaN,NaN,NaN
1988-08-15 15:00:00,NaN,NaN,NaN,NaN
1988-08-15 16:00:00,NaN,NaN,NaN,NaN
1988-08-15 17:00:00,NaN,NaN,NaN,NaN
1988-08-15 18:00:00,NaN,NaN,NaN,NaN
1988-08-15 19:00:00,NaN,NaN,NaN,NaN
1988-08-15 20:00:00,NaN,NaN,NaN,NaN
1988-08-15 21:00:00,NaN,NaN,NaN,NaN
1988-08-15 22:00:00,NaN,NaN,NaN,NaN
1988-08-15 23:00:00,NaN,NaN,NaN,NaN
1988-08-16 00:00:00,NaN,NaN,NaN,NaN
1988-08-16 01:00:00,NaN,NaN,NaN,NaN
1988-08-16 02:00:00,NaN,NaN,NaN,NaN
1988-08-16 03:00:00,NaN,NaN,NaN,NaN
1988-08-16 04:00:00,NaN,NaN,NaN,NaN
1988-08-16 05:00:00,NaN,NaN,NaN,NaN
1988-08-16 06:00:00,NaN,NaN,NaN,NaN
1988-08-16 07:00:00,NaN,NaN,NaN,NaN
1988-08-16 08:00:00,NaN,NaN,NaN,NaN
1988-08-16 09:00:00,NaN,NaN,NaN,NaN
1988-08-16 10:00:00,NaN,NaN,NaN,NaN
1988-08-16 11:00:00,NaN,NaN,NaN,NaN
1988-08-16 12:00:00,NaN,NaN,NaN,NaN
1988-08-16 13:00:00,NaN,NaN,NaN,NaN
1988-08-16 14:00:00,NaN,NaN,NaN,NaN
1988-08-16 15:00:00,NaN,NaN,NaN,NaN
1988-08-16 16:00:00,NaN,NaN,NaN,NaN
1988-08-16 17:00:00,NaN,NaN,NaN,NaN
1988-08-16 18:00:00,NaN,NaN,NaN,NaN
1988-08-16 19:00:00,NaN,NaN,NaN,NaN
1988-08-16 20:00:00,NaN,NaN,NaN,NaN
1988-08-16 21:00:00,NaN,NaN,NaN,NaN
1988-08-16 22:00:00,NaN,NaN,NaN,NaN
1988-08-16 23:00:00,NaN,NaN,NaN,NaN
1988-08-17 00:00:00,NaN,NaN,NaN,NaN
1988-08-17 01:00:00,NaN,NaN,NaN,NaN
1988-08-17 02:00:00,NaN,NaN,NaN,NaN
1988-08-17 03:00:00,NaN,NaN,NaN,NaN
1988-08-17 04:00:00,NaN,NaN,NaN,NaN
1988-08-17 05:00:00,NaN,NaN,NaN,NaN
1988-08-17 06:00:00,NaN,NaN,NaN,NaN
1988-08-17 07:00:00,NaN,NaN,NaN,NaN
1988-08-17 08:00:00,NaN,NaN,NaN,NaN
1988-08-17 09:00:00,NaN,NaN,NaN,NaN
1988-08-17 10:00:00,NaN,NaN,NaN,NaN
1988-08-17 11:00:00,NaN,NaN,NaN,NaN
1988-08-17 12:00:00,NaN,NaN,NaN,NaN
1988-08-17 13:00:00,NaN,NaN,NaN,NaN
1988-08-17 14:00:00,NaN,NaN,NaN,NaN
1988-08-17 15:00:00,NaN,NaN,NaN,NaN
1988-08-17 16:00:00,NaN,NaN,NaN,NaN
1988-08-17 17:00:00,NaN,NaN,NaN,NaN
1988-08-17 18:00:00,NaN,NaN,NaN,NaN
1988-08-17 19:00:00,NaN,NaN,NaN,NaN
1988-08-17 20:00:00,NaN,NaN,NaN,NaN
1988-08-17 21:00:00,NaN,NaN,NaN,NaN
1988-08-17 22:00:00,NaN,NaN,NaN,NaN
1988-08-17 23:00:00,NaN,NaN,NaN,NaN
1988-08-18 00:00:00,NaN,NaN,NaN,NaN
1988-08-18 01:00:00,NaN,NaN,NaN,NaN
1988-08-18 02:00:00,NaN,NaN,NaN,NaN
1988-08-18 03:00:00,NaN,NaN,NaN,NaN
1988-08-18 04:00:00,NaN,NaN,NaN,NaN
1988-08-18 05:00:00,NaN,NaN,NaN,NaN
1988-08-18 06:00:00,NaN,NaN,NaN,NaN
1988-08-18 07:00:00,NaN,NaN,NaN,NaN
1988-08-18 08:00:00,NaN,NaN,NaN,NaN
1988-08-18 09:00:00,NaN,NaN,NaN,NaN
1988-08-18 10:00:00,NaN,NaN,NaN,NaN
1988-08-18 11:00:00,NaN,NaN,NaN,NaN
1988-08-18 12:00:00,NaN,NaN,NaN,NaN
1988-08-18 13:00:00,NaN,NaN,NaN,NaN
1988-08-18 14:00:00,NaN,NaN,NaN,NaN
1988-08-18 15:00:00,NaN,NaN,NaN,NaN
1988-08-18 16:00:00,NaN,NaN,NaN,NaN
1988-08-18 17:00:00,NaN,NaN,NaN,NaN
1988-08-18 18:00:00,NaN,NaN,NaN,NaN
1988-08-18 19:00:00,NaN,NaN,NaN,NaN
1988-08-18 20:00:00,NaN,NaN,NaN,NaN
1988-08-18 21:00:00,NaN,NaN,NaN,NaN
1988-08-18 22:00:00,NaN,NaN,NaN,NaN
1988-08-18 23:00:00,NaN,NaN,NaN,NaN
1988-08-19 00:00:00,NaN,NaN,NaN,NaN
1988-08-19 01:00:00,NaN,NaN,NaN,NaN
1988-08-19 02:00:00,NaN,NaN,NaN,NaN
1988-08-19 03:00:00,NaN,NaN,NaN,NaN
1988-08-19 04:00:00,NaN,NaN,NaN,NaN
1988-08-19 05:00:00,NaN,NaN,NaN,NaN
1988-08-19 06:00:00,NaN,NaN,NaN,NaN
1988-08-19 07:00:00,NaN,NaN,NaN,NaN
1988-08-19 08:00:00,NaN,NaN,NaN,NaN
1988-08-19 09:00:00,NaN,NaN,NaN,NaN
1988-08-19 10:00:00,NaN,NaN,NaN,NaN
1988-08-19 11:00:00,NaN,NaN,NaN,NaN
1988-08-19 12:00:00,NaN,NaN,NaN,NaN
1988-08-19 13:00:00,NaN,NaN,NaN,NaN
1988-08-19 14:00:00,NaN,NaN,NaN,NaN
1988-08-19 15:00:00,NaN,NaN,NaN,NaN
1988-08-19 16:00:00,NaN,NaN,NaN,NaN
1988-08-19 17:00:00,NaN,NaN,NaN,NaN
1988-08-19 18:00:00,NaN,NaN,NaN,NaN
1988-08-19 19:00:00,NaN,NaN,NaN,NaN
1988-08-19 20:00:00,NaN,NaN,NaN,NaN
1988-08-19 21:00:00,NaN,NaN,NaN,NaN
1988-08-19 22:00:00,NaN,NaN,NaN,NaN
1988-08-19 23:00:00,NaN,NaN,NaN,NaN
1988-08-20 00:00:00,NaN,NaN,NaN,NaN
1988-08-20 01:00:00,NaN,NaN,NaN,NaN
1988-08-20 02:00:00,NaN,NaN,NaN,NaN
1988-08-20 03:00:00,NaN,NaN,NaN,NaN
1988-08-20 04:00:00,NaN,NaN,NaN,NaN
1988-08-20 05:00:00,NaN,NaN,NaN,NaN
1988-08-20 06:00:00,NaN,NaN,NaN,NaN
1988-08-20 07:00:00,NaN,NaN,NaN,NaN
1988-08-20 08:00:00,NaN,NaN,NaN,NaN
1988-08-20 09:00:00,NaN,NaN,NaN,NaN
1988-08-20 10:00:00,NaN,NaN,NaN,NaN
1988-08-20 11:00:00,NaN,NaN,NaN,NaN
1988-08-20 12:00:00,NaN,NaN,NaN,NaN
1988-08-20 13:00:00,NaN,NaN,NaN,NaN
1988-08-20 14:00:00,NaN,NaN,NaN,NaN
1988-08-20 15:00:00,NaN,NaN,NaN,NaN
1988-08-20 16:00:00,NaN,NaN,NaN,NaN
1988-08-20 17:00:00,NaN,NaN,NaN,NaN
1988-08-20 18:00:00,NaN,NaN,NaN,NaN
1988-08-20 19:00:00,NaN,NaN,NaN,NaN
1988-08-20 20:00:00,NaN,NaN,NaN,NaN
1988-08-20 21:00:00,NaN,NaN,NaN,NaN
1988-08-20 22:00:00,NaN,NaN,NaN,NaN
1988-08-20 23:00:00,NaN,NaN,NaN,NaN
1988-08-21 00:00:00,NaN,NaN,NaN,NaN
1988-08-21 01:00:00,NaN,NaN,NaN,NaN
1988-08-21 02:00:00,NaN,NaN,NaN,NaN
1988-08-21 03:00:00,NaN,NaN,NaN,NaN
1988-08-21 04:00:00,NaN,NaN,NaN,NaN
1988-08-21 05:00:00,NaN,NaN,NaN,NaN
1988-08-21 06:00:00,NaN,NaN,NaN,NaN
1988-08-21 07:00:00,NaN,NaN,NaN,NaN
1988-08-21 08:00:00,NaN,NaN,NaN,NaN
1988-08-21 09:00:00,NaN,NaN,NaN,NaN
1988-08-21 10:00:00,NaN,NaN,NaN,NaN
1988-08-21 11:00:00,NaN,NaN,NaN,NaN
1988-08-21 12:00:00,NaN,NaN,NaN,NaN
1988-08-21 13:00:00,NaN,NaN,NaN,NaN
1988-08-21 14:00:00,NaN,NaN,NaN,NaN
1988-08-21 15:00:00,NaN,NaN,NaN,NaN
1988-08-21 16:00:00,NaN,NaN,NaN,NaN
1988-08-21 17:00:00,NaN,NaN,NaN,NaN
1988-08-21 18:00:00,NaN,NaN,NaN,NaN
1988-08-21 19:00:00,NaN,NaN,NaN,NaN
1988-08-21 20:00:00,NaN,NaN,NaN,NaN
1988-08-21 21:00:00,NaN,NaN,NaN,NaN
