121,1988,182,200,12.03,20.42,2.099,1.952,14.05,21.46,1.074,-11.7,1.017,0
121,1988,182,300,11.88,20.42,2.231,2.186,6.503,11.53,4.392,-27.75,9.41,0
121,1988,182,400,11.12,20.43,1.582,1.327,17.39,32.5,11.8,-26.4,4.073,0
201,1988,182,400,11.73,11.42,11.35,11.35,11.37,,,,,0
121,1988,182,500,10.52,20.43,2.309,2.246,8.73,13.35,26.74,9.03,14.5,0
121,1988,182,600,10.37,20.43,2.059,1.97,0.704,16.83,43.11,35.29,16.27,0
121,1988,182,700,10.89,20.42,1.831,1.788,0.225,12.42,133,147.8,65.35,0
121,1988,182,800,12.59,20.93,1.803,6999,116.5,0,182.5,205.6,90.1,0
121,1988,182,900,12.31,21.04,2.155,2.095,345.2,13.53,200.6,206.2,83.7,0
121,1988,182,1000,12.14,21.19,2.391,2.334,339.9,12.44,152.1,148.4,36.04,0
121,1988,182,1100,13.02,20.93,2.191,2.115,335.3,15.14,277,-6999,6999,0
121,1988,182,1200,14.32,24.18,1.678,6999,270,0,217,224.9,74,0
121,1988,182,1300,14.79,25.34,2.001,1.057,274.2,55.64,251.4,258.7,111.6,0
121,1988,182,1400,14.79,26.34,2.364,2.291,333.3,14.23,261.5,-6999,6999,0
204,1988,182,1400,15.25,24.62,25.12,25.7,25.8,,,,,0
322,1988,182,1412,30.4,0.16,,,,,,,,0
322,1988,182,1417,40.4,0.16,,,,,,,,0
322,1988,182,1420,10.4,0.32,,,,,,,,0
322,1988,182,1448,50.4,0.16,,,,,,,,0
322,1988,182,1459,20.4,0.16,,,,,,,,0
121,1988,182,1500,13.92,23.36,2.974,1.791,343,51.09,64.17,54.18,60.52,6
322,1988,182,1501,10.4,0.16,,,,,,,,0
322,1988,182,1503,50.4,0.16,,,,,,,,0
322,1988,182,1554,30.4,0.16,,,,,,,,0
121,1988,182,1600,11.53,20.43,2.568,2.111,330,34.19,137.4,135.3,132.4,3
121,1988,182,1700,13.15,20.41,1.749,6999,180,0,137.2,130.3,150.5,0
121,1988,182,1800,12.08,20.41,2.416,1.204,194.5,57.36,32.09,26.2,12.21,0
121,1988,182,1900,10.73,20.42,1.55,0.963,358.9,49.87,53.16,47.12,27.05,0
121,1988,182,2000,10.32,20.42,1.658,1.569,350.7,18.71,74.3,71.6,26.04,0
121,1988,182,2100,9.79,20.42,1.944,1.908,1.85,10.98,23.26,20.63,11.21,0
121,1988,182,2200,9.59,20.43,1.627,1.534,0.993,19.31,13.9,10.57,3.63,0
121,1988,182,2300,9.57,20.43,1.153,1,14.16,29.53,13.43,1.776,2.043,0
121,1988,183,0,9.16,20.43,2.06,1.811,345.1,28.17,2.945,-1.178,1.482,0
127,1988,183,0,15.42,1307,8.51,2357,12.91,1447,0,705,0.954,0
121,1988,183,100,9.4,20.43,2.766,2.348,345.8,31.49,2.558,-17.59,9.34,0
121,1988,183,200,9.65,20.43,0.929,0.275,26.46,67.96,1.466,-10.33,10.42,0
121,1988,183,300,8.75,20.43,3.122,2.861,345.9,23.39,3.075,0.21,2.396,0
121,1988,183,400,9.09,20.43,4.409,4.199,322.8,17.69,5.842,3.703,1.469,0
201,1988,183,400,10.67,10.43,10.4,10.47,10.45,,,,,0
121,1988,183,500,9.24,20.43,3.442,3.088,344.1,26.01,35.5,31.26,17.64,0
121,1988,183,600,9.25,20.43,1.844,1.644,12.34,26.65,56.86,52.87,9.65,0
121,1988,183,700,9.14,20.43,1.891,1.718,22.64,24.44,119.4,125.5,61.52,0
121,1988,183,800,9.1,20.42,2.286,2.203,10.45,15.43,85.6,88,32.98,0
121,1988,183,900,8.78,20.42,2.04,1.966,24.03,15.45,56.77,54.2,4.264,0
121,1988,183,1000,9.06,20.43,1.665,1.185,26.67,43.47,111.1,114.4,19.99,0
121,1988,183,1100,9.11,20.44,1.034,6999,270,0,94.9,93.3,12.34,0
121,1988,183,1200,8.6,20.42,1.386,1.341,349.8,14.63,99.4,98.9,16.73,0
121,1988,183,1300,8.38,20.42,1.364,1.291,344.4,18.72,98.9,98.3,20.51,0
121,1988,183,1400,8.32,20.43,0.849,0.359,323.8,61.53,65.53,59.43,8.63,0
204,1988,183,1400,12.12,13.4,13.5,13.74,13.96,,,,,0
121,1988,183,1500,8.14,20.43,1.085,6999,270,0,86.1,80.7,12.23,0
121,1988,183,1600,7.97,20.43,1.085,0.984,194.9,24.69,113.8,111.3,13.43,0
121,1988,183,1700,7.34,20.43,1.589,1.548,195.6,13.1,114,111.3,30.75,0
121,1988,183,1800,6.936,20.43,1.834,1.78,195.7,13.97,115.8,112.7,12.49,0
121,1988,183,1900,7.47,20.43,2.104,0.989,337.7,58.97,86.9,77.6,17.29,0
121,1988,183,2000,7.14,20.45,3.72,3.475,358.4,20.81,34.33,25.01,7.29,0
121,1988,183,2100,6.741,20.44,1.692,1.434,194.9,31.63,16.03,6.068,2.738,0
121,1988,183,2200,6.096,20.45,1.584,6999,270,0,7.28,-1.958,0.91,0
121,1988,183,2300,5.307,20.45,1.318,1.002,214.4,39.65,3.14,-5.068,0.702,0
121,1988,184,0,5.069,20.45,0.94,0.744,198.8,36.96,1.57,-5.867,0.244,0
127,1988,184,0,10.28,48,4.84,2336,7.28,317,0,134,1.276,0
121,1988,184,100,5.18,20.45,0.765,0.674,178.6,27.99,0.321,-7.14,0.532,0
121,1988,184,200,4.889,20.45,0.827,6999,270,0,-0.403,-5.802,0.307,0
121,1988,184,300,4.819,20.45,0.891,0.347,198.7,63.3,3.022,-2.93,0.965,0
121,1988,184,400,4.672,20.45,0.856,0.292,24.62,65.75,4.679,0.316,1.852,0
201,1988,184,400,6.345,6.864,6.898,6.967,7.07,,,,,0
121,1988,184,500,4.531,20.45,1.051,0.341,358.4,66.58,7.06,3.254,1.727,0
121,1988,184,600,4.705,20.45,0.973,0.234,55.8,70.6,23.53,20.85,10.65,0
121,1988,184,700,4.978,20.45,0.919,0.864,200.6,19.78,58.51,58.62,15.82,0
121,1988,184,800,4.989,20.45,0.682,6999,360,0,26.97,23.91,4.709,0
121,1988,184,900,4.878,20.45,0.942,0.657,323.8,44.51,73.7,72.5,36.6,0
121,1988,184,1000,5.389,20.44,0.925,0.892,206.5,15.43,104.1,105.4,35.82,0
121,1988,184,1100,5.324,20.44,0.826,0.78,201,19.11,42.9,37.35,4.743,0
121,1988,184,1200,5.293,20.44,2.195,2.156,185,10.71,43.26,41.25,8.76,0
121,1988,184,1300,5.288,20.45,1.232,1.148,200.4,21.14,64.81,65.56,30.51,0
121,1988,184,1400,5.854,20.44,1.148,0.787,323.3,45.39,101.7,106.4,49.39,0
204,1988,184,1400,9.26,12.06,12.24,12.4,12.52,,,,,0
121,1988,184,1500,5.843,20.44,1.263,1.221,339.5,14.86,78.7,79.8,42.15,0
121,1988,184,1600,6.731,20.44,1.211,1.145,338.1,18.86,112.8,119.1,32.53,0
121,1988,184,1700,7.62,20.43,1.462,1.36,337.7,21.41,194,201.9,52.64,0
121,1988,184,1800,8.41,20.42,1.398,6999,90,0,131.4,130.6,25.88,0
121,1988,184,1900,8.11,20.42,1.541,1.494,349.5,14.09,53.97,49.13,19.34,0
121,1988,184,2000,7.91,20.43,1.315,1.271,354.6,14.78,16.36,10.39,7.25,0
121,1988,184,2100,7.65,20.43,1.686,1.644,351.7,12.91,11.97,8.33,4.61,0
121,1988,184,2200,7.67,20.44,1.907,1.859,0.374,12.77,7.38,5.349,3.339,0
121,1988,184,2300,8.05,20.44,1.146,0.579,10.37,56.97,2.729,1.382,1.748,0
121,1988,185,0,8.48,20.44,1.621,0.765,180.2,58.87,2.069,-7.31,6.684,0
127,1988,185,0,8.85,1713,4.499,406,3.322,1123,0,146,0.602,0
121,1988,185,100,7.43,20.44,1.861,1.807,358.4,13.72,0.929,-2.737,2.84,0
121,1988,185,200,7.37,20.44,2.089,2.025,2.868,14.26,0.684,-0.544,2.275,0
121,1988,185,300,7.58,20.44,1.933,1.859,5.837,15.78,2.789,4.224,2.108,0
121,1988,185,400,7.52,20.44,1.991,1.905,6.459,16.86,5.401,7.6,1.703,0
201,1988,185,400,9.27,8.86,8.86,8.87,8.86,,,,,0
121,1988,185,500,7.8,20.44,1.817,1.327,14.71,42.07,10.73,13.13,9.73,0
121,1988,185,600,8.28,20.44,1.423,1.062,19.15,40.8,23.25,24.66,17.45,0
121,1988,185,700,8.96,20.44,1.81,0.361,66.2,72.5,47.82,47.86,24.24,0
121,1988,185,800,9.28,20.43,1.295,6999,270,0,63.51,65.04,14.04,0
121,1988,185,900,9.7,20.43,1.437,0.4,224.1,68.8,127.1,135.9,91.4,0
121,1988,185,1000,11.08,22.14,1.716,1.649,346.8,16.06,292.7,335.2,105.2,0
121,1988,185,1100,12.04,26.3,1.307,0.649,308.8,57.49,313.5,344,80.4,0
121,1988,185,1200,11.87,25.42,2.028,1.951,330.1,15.84,172.5,180.7,53.5,0
121,1988,185,1300,11.9,21.25,1.405,1.324,339.6,19.53,183.9,187.7,60.9,0
121,1988,185,1400,12.29,21.42,1.319,6999,180,0,145.6,144,75.4,0
204,1988,185,1400,19.31,20.92,21.09,21.24,21.19,,,,,0
121,1988,185,1500,11.82,20.48,2.048,1.478,198.4,42.72,120.9,118.4,42.19,0
121,1988,185,1600,12.06,20.41,1.812,0.541,31.35,67.85,91.4,89.6,36.26,0
121,1988,185,1700,11.86,20.43,1.901,1.763,184,21.79,99.7,92.3,15.56,0
121,1988,185,1800,11.98,20.41,1.277,0.873,191.4,45.54,96.6,91.3,18.96,0
121,1988,185,1900,11.24,20.41,1.956,1.89,348.5,14.89,70.9,66.63,13.83,0
121,1988,185,2000,10.72,20.42,1.591,1.528,349.8,16.16,66.33,56.66,18.55,0
121,1988,185,2100,10.29,20.42,2.425,2.363,351.3,12.98,21.06,17.87,7.95,0
121,1988,185,2200,9.57,20.42,2.348,2.299,350.7,11.7,6.765,5.008,2.811,0
121,1988,185,2300,9.25,20.43,2.205,2.139,359.1,13.96,2.864,-0.968,1.494,0
121,1988,186,0,8.93,20.43,2.15,2.079,1.581,14.66,0.995,-3.651,2.22,0
127,1988,186,0,12.64,1316,6.949,328,6.037,1529,0,757,0.779,0
121,1988,186,100,8.55,20.43,2.121,2.081,353.6,11.09,0.647,-0.835,0.851,0
121,1988,186,200,8.63,20.44,1.87,1.452,3.737,38.3,-0.113,-2.123,0.463,0
121,1988,186,300,8.05,20.44,0.81,6999,180,0,-0.698,-1.37,0.256,0
121,1988,186,400,7.31,20.44,1.689,0.262,209.5,74.5,0.354,-1.021,0.781,0
201,1988,186,400,9.42,9.46,9.49,9.54,9.56,,,,,0
121,1988,186,500,6.668,20.44,3.115,2.717,155.2,28.94,10.46,9.96,6.521,0
121,1988,186,600,5.866,20.44,1.705,0.558,227.2,66.43,33.95,31.05,11.14,0
121,1988,186,700,5.409,20.44,2.437,6999,90,0,54.58,45.6,14.08,0
121,1988,186,800,4.198,20.45,4.399,3.818,351,29.43,95,78.5,15.83,0
121,1988,186,900,3.65,20.45,6.061,5.522,1.301,24.15,227.8,236.8,116.5,0
121,1988,186,1000,4.458,20.44,5.661,5.243,359.6,22,249.2,250,98.3,0
121,1988,186,1100,5.113,20.44,6.28,6.129,358.1,12.54,370,388.7,133.5,0
121,1988,186,1200,6.682,20.44,4.119,1.786,351.6,60.96,493.5,506.4,10.9,0
121,1988,186,1300,7.01,23.43,2.173,0.959,158.2,60.55,509.7,495.6,16.74,0
121,1988,186,1400,6.986,26.46,2.422,1.379,159.7,53.15,409,374,106.1,0
204,1988,186,1400,18.95,27.44,28.07,28.5,28.81,,,,,0
121,1988,186,1500,6.045,22.45,3.4,2.914,359.2,30.63,225.3,207.2,30.68,0
121,1988,186,1600,5.89,20.42,3.294,3.233,358.9,10.98,222,201.2,54.58,0
121,1988,186,1700,6.179,20.42,2.54,1.038,179.8,62.29,236.9,204.9,62.1,0
121,1988,186,1800,6.591,20.42,2.03,1.288,156.4,48.98,291.6,221.1,68.81,0
121,1988,186,1900,6.845,20.42,2.242,1.923,174.4,30.55,233.1,142.7,28.46,0
121,1988,186,2000,6.533,20.43,2.806,2.686,174.6,16.72,181.6,90.1,55.09,0
121,1988,186,2100,4.681,20.43,3.035,2.973,186.3,11.59,25.65,-33.25,4.563,0
121,1988,186,2200,3.779,20.45,2.856,2.804,186.8,10.89,22.13,-10.57,10.49,0
121,1988,186,2300,3.38,20.45,2.572,2.488,178,14.64,12.48,-9.89,4.186,0
121,1988,187,0,2.853,20.46,2.738,2.563,185.9,20.48,2.794,-9.58,1.665,0
127,1988,187,0,9.06,0,2.455,2358,10.68,905,0,218,1.777,0
121,1988,187,100,2.44,20.46,2.518,2.461,194.2,12.18,1.858,-13.51,2.133,0
121,1988,187,200,2.07,20.46,2.43,2.369,193.3,12.9,1.732,-10.44,0.969,0
121,1988,187,300,1.703,20.46,1.826,1.752,167.5,16.38,5.419,-6.938,2.756,0
121,1988,187,400,1.576,20.46,1.723,1.673,179.6,13.8,11.58,0.821,2.609,0
201,1988,187,400,3.227,3.8,3.922,4.026,4.078,,,,,0
121,1988,187,500,1.228,20.46,1.721,1.669,191.9,14.09,21.3,12.72,5.925,0
121,1988,187,600,0.974,20.46,1.891,1.764,181.2,20.97,37.01,30.71,4.798,0
121,1988,187,700,1.508,20.46,1.698,1.646,175.3,14.15,57.32,52.7,9.98,0
121,1988,187,800,1.948,20.46,1.402,1.367,198.3,12.79,84,80.4,9.89,0
121,1988,187,900,2.717,20.45,1.159,1.094,190.6,19.22,167.4,174.1,34.81,0
121,1988,187,1000,2.599,20.44,2.688,2.624,178.7,12.53,120.9,121.5,25.55,0
121,1988,187,1100,2.021,20.45,2.119,2.053,176.8,14.32,79.7,74.6,9.86,0
121,1988,187,1200,1.878,20.45,1.826,1.774,186,13.66,86.5,81.8,13.69,0
121,1988,187,1300,1.927,20.45,2.053,1.991,177,14.06,88.7,84.7,13.84,0
121,1988,187,1400,2.087,20.45,1.637,1.577,184.3,15.53,92.6,88,5.07,0
204,1988,187,1400,5.196,6.441,6.683,6.959,7.18,,,,,0
121,1988,187,1500,2.316,20.45,1.465,1.418,190.9,14.53,114.6,110.2,20.99,0
121,1988,187,1600,3.082,20.45,1.076,1.048,199.3,13.1,151.2,150.1,11.77,0
121,1988,187,1700,3.533,20.44,1.164,1.137,197.4,12.2,116.2,113.1,13.98,0
121,1988,187,1800,3.533,20.44,1.245,1.186,195.4,17.68,85.7,81.4,11.65,0
121,1988,187,1900,3.866,20.44,1.094,1.026,199.7,20.15,76.9,73.1,17.56,0
121,1988,187,2000,3.948,20.44,1.112,6999,90,0,62.87,55.81,12.39,0
121,1988,187,2100,3.943,20.45,1.918,1.866,177.5,13.31,35.37,28.84,6.162,0
121,1988,187,2200,3.717,20.45,2.241,2.191,168,12.11,15.58,8.91,4.828,0
121,1988,187,2300,3.931,20.45,1.6,0.236,151.8,74.8,7.1,-0.862,3.003,0
121,1988,188,0,3.761,20.45,1.362,1.183,196,29.37,0.354,-6.015,0.51,0
127,1988,188,0,4.159,2249,0.887,527,4.528,918,0,1921,0.647,0
121,1988,188,100,3.344,20.46,1.062,0.992,349.8,20.76,-0.33,-5.151,0.706,0
121,1988,188,200,3.501,20.46,0.885,0.811,7.41,23.32,-0.536,-3.831,0.363,0
121,1988,188,300,3.56,20.46,0.863,0.843,354.6,12.37,1.091,-1.882,0.683,0
121,1988,188,400,3.859,20.46,0.403,6999,90,0,0.135,-2.37,0.411,0
201,1988,188,400,4.983,5.641,5.727,5.779,5.848,,,,,0
121,1988,188,500,3.604,20.46,0.986,0.971,351.6,10.03,0.77,-1.242,0.69,0
121,1988,188,600,3.738,20.46,0.761,0.513,211.8,46.21,8.16,6.183,5.69,0
121,1988,188,700,3.817,20.46,0.833,0.795,189.6,17.19,19.89,17.07,4.174,0
121,1988,188,800,3.915,20.45,0.852,0.76,179.6,26.6,29.56,27.16,6.198,0
121,1988,188,900,4.097,20.45,0.687,0.649,205.5,19.17,26.65,24.3,6.297,0
121,1988,188,1000,4.153,20.43,0.935,0.899,184.2,15.84,46.39,43.93,15.35,0
121,1988,188,1100,4.459,20.45,0.917,0.801,214.5,28.79,93.1,95.2,26.7,0
121,1988,188,1200,5.148,20.44,0.864,0.649,287.7,40.39,150.5,158.1,8.92,0
121,1988,188,1300,5.748,20.43,1.296,6999,90,0,207.4,220.4,44.12,0
121,1988,188,1400,6.587,20.42,1.382,1.304,323,19.22,208.3,218.8,13.38,0
204,1988,188,1400,12.25,16.61,16.78,17.09,15.7,,,,,0
121,1988,188,1500,7.41,20.42,1.566,1.182,318.2,40.12,225.5,234.4,22.81,0
121,1988,188,1600,8.44,21.16,2.228,2.14,318.7,16.1,352.3,-6999,6999,0
121,1988,188,1700,9.86,23.55,1.711,1.648,321.5,15.51,249.6,224.1,91.3,0
121,1988,188,1800,10.22,21.44,1.696,1.617,331.6,17.55,167.1,155.2,25.8,0
121,1988,188,1900,11.15,21.1,1.636,1.605,316.8,11.14,227.8,165.3,42.08,0
121,1988,188,2000,12.01,24.77,1.746,1.665,330.3,17.46,171.2,92.9,51.63,0
121,1988,188,2100,9.49,21.4,2.095,2.023,339.8,15.03,16.4,-32.04,0.621,0
121,1988,188,2200,8.28,20.43,2.184,2.108,353.6,15.16,10.92,-35.85,1.453,0
121,1988,188,2300,7.43,20.44,2.231,2.199,2.874,9.69,7.23,-39.58,0.826,0
121,1988,189,0,6.907,20.44,2.118,2.095,1.307,8.37,4.248,-42.58,0.62,0
127,1988,189,0,12.85,1908,3.204,38,3.881,1519,0,248,0.724,0
121,1988,189,100,6.407,20.45,1.955,1.931,4.862,8.93,2.854,-42.74,0.382,0
121,1988,189,200,5.992,20.45,2.128,2.108,6.195,7.72,3.401,-41.03,1.542,0
121,1988,189,300,5.519,20.45,2.409,2.377,3.339,9.31,8.51,-32.31,1.828,0
121,1988,189,400,5.928,20.45,1.545,6999,270,0,9.97,-29.66,4.263,0
201,1988,189,400,6.231,5.037,4.933,4.881,4.76,,,,,0
121,1988,189,500,5.756,20.45,1.754,6999,270,0,34.79,4.168,7.52,0
121,1988,189,600,6.228,20.45,1.467,1.237,6.626,32.05,64.64,41.95,17.71,0
121,1988,189,700,7.16,20.44,1.661,1.611,6.717,14.11,129,136.2,74.3,0
121,1988,189,800,8.97,20.57,1.536,1.498,356.8,12.77,216.7,246,48.28,0
121,1988,189,900,10.32,22.84,1.271,1.214,197,17.08,258.2,284.6,71.7,0
121,1988,189,1000,11.83,26.71,1.066,0.654,311.6,50.36,372.7,411.5,32.31,0
121,1988,189,1100,12.53,27.11,1.359,0.797,311.5,52.09,429.9,456.8,38.4,0
121,1988,189,1200,13.23,27.12,1.836,1.753,322.5,17.21,474.4,484,3.357,0
121,1988,189,1300,14.22,27.12,2.422,2.323,322.7,16.42,501.7,494.7,24.86,0
121,1988,189,1400,14.84,27.1,2.127,1.625,312.5,39.37,326.8,299.8,201,0
204,1988,189,1400,24.99,35.01,35.39,35.78,35.7,,,,,0
121,1988,189,1500,14.89,26.81,1.339,1.047,222.7,37.8,165.9,99.7,76,0
121,1988,189,1600,14.93,24.23,1.827,1.578,202.6,29.9,165.2,127.9,125.6,0
121,1988,189,1700,15.07,21.56,2.183,2.017,196.9,22.29,184.3,143.6,116.2,0
121,1988,189,1800,15.63,21.24,3.532,3.328,185.6,19.51,209.7,174.5,95.9,0
121,1988,189,1900,15.44,21.08,2.239,2.075,202,21.91,186.1,137.3,76.3,0
121,1988,189,2000,15.6,22.79,2.266,2.185,204.8,15.25,209.4,145.3,67.44,0
121,1988,189,2100,14.06,21.55,1.45,1.386,199.1,17,47.39,8.75,9.37,0
121,1988,189,2200,13.25,20.44,3.25,3.127,179.5,15.79,42.94,19.79,14.87,0
121,1988,189,2300,12.07,20.41,2.058,1.832,196.2,26.85,17.29,-18.88,7.34,0
121,1988,190,0,11.13,20.42,1.546,0.559,335.2,64.74,12.92,-10.8,9.09,0
127,1988,190,0,15.9,1912,5.181,222,6.272,1729,0,359,0.9,0
121,1988,190,100,10.08,20.42,1.533,1.364,6.197,26.88,0.765,-6.259,1.315,0
121,1988,190,200,10.31,20.43,2.325,6999,180,0,0.829,-7.42,3.907,0
121,1988,190,300,9.81,20.43,1.475,0.36,186.3,70.4,4.41,-10.96,6.964,0
121,1988,190,400,9.51,20.43,1.171,6999,90,0,6.864,-0.588,2.459,0
201,1988,190,400,10.72,11.32,11.37,11.44,11.49,,,,,0
121,1988,190,500,9.03,20.43,1.544,1.427,358.6,22.36,14.33,8.41,5.648,0
121,1988,190,600,9.2,20.43,0.855,0.206,297.4,70.6,18.04,16.48,5.903,0
121,1988,190,700,9.15,20.43,1.404,1.083,356.3,38.72,50.79,46.15,14.4,0
121,1988,190,800,9.74,20.43,1.699,1.607,350.4,18.9,88.5,88.2,29.88,0
121,1988,190,900,10.38,20.42,0.84,0.169,281.8,72.4,69.42,68.75,41.16,0
121,1988,190,1000,10.66,20.42,1.158,6999,270,0,140,149.1,102.8,0
121,1988,190,1100,10.59,20.43,1.609,1.542,343.9,16.53,53.43,52.12,27.96,0
121,1988,190,1200,9.96,20.42,1.983,1.876,341.8,18.84,38.58,36.19,16.04,0
121,1988,190,1300,9.94,20.42,1.986,1.885,348.4,18.27,107.1,112.2,66.88,0
121,1988,190,1400,11.09,20.42,1.625,1.559,334.4,16.35,140.8,151.7,36.45,0
204,1988,190,1400,12.16,16.52,16.81,17.04,17.36,,,,,0
121,1988,190,1500,11.5,20.43,1.645,1.57,338.8,17.31,152.3,154.1,92.1,0
121,1988,190,1600,12.62,22.1,2.238,2.187,324.1,12.24,358.8,354.5,121.5,0
121,1988,190,1700,13.47,25.31,1.363,0.583,275.8,61.28,165.1,154.5,50.92,0
121,1988,190,1800,12.77,22.39,2.067,2.014,331.3,12.91,147.9,132.4,24.97,0
121,1988,190,1900,12.64,20.66,1.76,1.668,339.2,18.51,106,85.7,25.25,0
121,1988,190,2000,12.11,20.41,1.918,1.826,350.9,17.75,66.34,47.42,8.8,0
121,1988,190,2100,11.29,20.41,1.979,1.89,351.4,17.18,20.56,4.513,8.4,0
121,1988,190,2200,10.35,20.42,2.474,2.397,356.2,14.26,12.04,1.345,3.504,0
121,1988,190,2300,10.06,20.43,2.414,2.363,357.7,11.79,6.625,-3.423,2.133,0
121,1988,191,0,10.05,20.43,2.315,2.286,8.39,9.07,4.107,-4.846,2.512,0
127,1988,191,0,13.73,1638,8.65,553,5.233,126,0,101,0.748,0
121,1988,191,100,9.86,20.43,2.179,2.12,10.88,13.41,0.081,-5.256,2.096,0
121,1988,191,200,10.2,20.43,1.609,1.543,6.316,16.36,0.374,-4.971,1.414,0
121,1988,191,300,10.04,20.43,1.288,6999,180,0,5.219,-3.744,5.329,0
121,1988,191,400,9.29,20.43,2.092,2.056,1.249,10.65,14.08,1.507,5.119,0
201,1988,191,400,10.87,11.23,11.27,11.32,11.37,,,,,0
121,1988,191,500,9.27,20.43,2.159,2.096,3.049,13.83,40.42,32.99,23.31,0
121,1988,191,600,9.54,20.45,2,1.934,358.6,14.76,65.04,51.31,5.679,0
121,1988,191,700,9.71,20.43,1.789,1.751,3.141,11.79,70.1,64.89,15.68,0
121,1988,191,800,10.49,20.42,1.071,0.817,356.1,39.44,98.8,96.2,23.6,0
121,1988,191,900,11.32,20.41,2.073,1.581,185.4,39.45,119.7,121.6,61.66,0
121,1988,191,1000,10.54,20.41,3.185,3.098,184.8,13.37,62.97,60.97,43.88,0
121,1988,191,1100,10.38,20.42,1.476,1.404,211.3,17.81,126.3,130.3,38.16,0
121,1988,191,1200,10.76,20.42,2.515,2.402,190.5,17.15,112.7,115.4,44.76,0
121,1988,191,1300,11.24,20.41,1.217,1.027,222.1,32.04,159.8,166.3,79.5,0
121,1988,191,1400,11.24,20.43,2.346,2.24,191.2,17.22,189,193.6,105.1,0
204,1988,191,1400,16.49,18.5,18.78,19.09,19.25,,,,,0
121,1988,191,1500,10.74,20.41,3.548,3.305,212.6,21.2,73.4,64.91,20.57,0
121,1988,191,1600,10.2,20.43,1.909,1.839,338.6,15.48,268.6,273.4,99.2,0
121,1988,191,1700,11.03,20.43,1.86,1.803,325.3,14.17,175.4,163.3,15.01,0
121,1988,191,1800,11.09,20.41,1.912,1.85,324.9,14.59,125.6,112.1,16.78,0
121,1988,191,1900,10.55,20.41,1.676,1.618,331.5,14.97,62,44.06,16.4,0
121,1988,191,2000,10.05,20.42,1.985,1.916,340.1,15.09,38.85,23.09,5.825,0
121,1988,191,2100,9.23,20.43,2.275,0.776,186.9,65.74,14.56,1.543,6.354,0
121,1988,191,2200,7.82,20.43,1.419,1.193,201.4,32.29,8.48,-1.573,4.194,0
121,1988,191,2300,6.864,20.44,1.721,1.685,344.4,11.65,2.483,-7.52,0.949,0
121,1988,192,0,7.11,20.44,1.517,1.212,7.08,36.28,0.002,-9.48,0.989,0
127,1988,192,0,11.77,1355,6.336,2253,39.87,1445,0,230,1.565,0
121,1988,192,100,7.92,20.44,1.287,0.766,118.2,51.52,-0.69,-10.47,1.038,0
121,1988,192,200,8.02,20.44,1.1,0.778,171.1,43.81,-0.568,-10.72,0.536,0
121,1988,192,300,7.88,20.44,1.567,0.686,155.6,60.73,0.905,-10.52,0.791,0
121,1988,192,400,7.84,20.44,1.711,1.176,336.8,45.29,2.916,-6.287,2.498,0
201,1988,192,400,8.79,8.67,8.74,8.5,8.77,,,,,0
121,1988,192,500,7.71,20.44,1.934,0.903,20.96,59.13,7.32,-1.105,1.354,0
121,1988,192,600,7.48,20.44,1.754,0.524,347.1,67.82,10.48,2.786,2.275,0
121,1988,192,700,6.291,20.44,1.637,1.567,191.4,16.72,12.14,7.4,3.289,0
121,1988,192,800,5.928,20.44,1.186,0.485,303.8,62.28,23.43,19.88,5.064,0
121,1988,192,900,6.274,20.44,1.305,1.065,345.4,34.75,64.97,62.59,11.8,0
121,1988,192,1000,6.681,20.44,1.1,6999,90,0,94.9,94.7,21.31,0
121,1988,192,1100,7.19,20.43,0.807,0.744,343.3,22.56,105,105.1,9.99,0
121,1988,192,1200,7.76,20.43,0.849,0.512,323.2,51.04,89.5,87,17.96,0
121,1988,192,1300,7.53,20.43,0.748,6999,180,0,81,76.8,9.37,0
121,1988,192,1400,7.66,20.43,1.073,6999,90,0,110.1,111.5,27.47,0
204,1988,192,1400,11.14,12.21,12.35,12.52,12.54,,,,,0
121,1988,192,1500,7.48,20.43,1.886,1.75,192.4,21.74,69.25,67.96,22.32,0
121,1988,192,1600,7.42,20.43,1.96,1.891,187.1,15.17,55.09,52.98,6.867,0
121,1988,192,1700,8.01,20.44,1.174,6999,180,0,89.6,85.8,31.53,0
121,1988,192,1800,8.35,20.43,1.272,0.762,198.2,51.3,43.5,36.43,3.806,0
121,1988,192,1900,8.16,20.43,2.321,1.736,297.7,40.67,30.51,24.52,11.75,0
121,1988,192,2000,8.49,20.44,1.425,0.873,12.59,50.41,50.37,44.41,8.4,0
121,1988,192,2100,8.26,20.44,2.143,6999,180,0,41.27,36.28,7.5,0
121,1988,192,2200,8.3,20.43,1.697,0.466,227,68.98,41.56,34.2,7.03,0
121,1988,192,2300,8.1,20.44,2.277,1.55,343.1,45.78,22.78,8.89,14.39,0
121,1988,193,0,7.57,20.44,2.546,1.014,349.7,62.83,2.542,-23,8.54,0
127,1988,193,0,8.58,1938,5.792,730,8.11,2002,0,151,0.995,0
121,1988,193,100,7.01,20.44,0.788,6999,63.46,0,1.104,-43.89,1.321,0
121,1988,193,200,6.048,20.45,1.221,0.772,23.71,49.11,1.62,-40.01,1.422,0
121,1988,193,300,5.703,20.45,1.876,1.738,9.68,21.97,4.145,-35.74,1.762,0
121,1988,193,400,5.351,20.45,2.019,1.946,359.5,15.37,9.57,-26.53,4.21,0
201,1988,193,400,5.8,5.091,4.987,4.917,4.865,,,,,0
