1990,204,23,600,8.9,85.2,2.1,0.9,342,23,600,60,22.6,20.7,2.6,0.48,1.92
1990,204,23,700,9.1,87.2,1.2,0.5,322,23,700,63.7,28.3,27.9,8,3.04,5.76
1990,204,23,800,8.4,89.9,1.3,0.8,331,23,800,52.2,26,26.2,14.1,0.32,3.84
1990,204,23,900,8.5,90.2,1,0.4,167,23,900,64.3,50.7,54.3,13.6,0,0
1990,204,23,1000,8.8,89.3,1.3,0.2,340,23,1000,74,40.9,42.8,9.8,0,0
1990,204,23,1100,8.5,90.2,1.6,0.4,155,23,1100,71.3,53.5,56.9,13,0,0
1990,204,23,1200,7.8,89.8,1.7,1.6,355,23,1200,18,74.5,80.4,27.7,0,0
1990,204,23,1300,8.3,89.1,1,0.4,332,23,1300,62.1,159.9,175.7,71.7,0,0
1990,204,23,1400,8.9,85.5,1.4,1.4,351,23,1400,16.9,163.7,181.1,45.7,0,0
1990,204,23,1500,9.2,85,1.4,1.3,342,23,1500,15,215.8,230.5,42,0,0
1990,204,23,1600,10.1,82.7,1,0.4,286,23,1600,62.3,244.4,246.2,24.4,0,0
1990,204,23,1700,9.7,83.5,1.3,1.2,343,23,1700,28,104.3,106.3,37.9,0,0
1990,204,23,1800,9.5,83.4,1.3,1.3,352,23,1800,17.2,74.1,73.9,12.3,0,0
1990,204,23,1900,9.2,85.6,1.4,0.5,307,23,1900,66.3,76.7,68.9,33.2,0,0
1990,204,23,2000,8.4,88.8,1.4,1.3,0,23,2000,15.7,30.4,27.2,3.9,0,0
1990,204,23,2100,7.9,89.5,1.8,1.8,2,23,2100,12.8,23.6,19.6,5.9,0,0
1990,204,23,2200,7.9,87.4,2.1,2,2,23,2200,12.5,8,3.2,3.9,0,0
1990,204,23,2300,8,86.3,1.5,1.4,8,23,2300,22.7,3.4,-2.9,1.7,0,0
1990,205,24,0,7.1,88.4,1.8,1.7,1,24,0,12.9,2.2,-1.4,0.8,0,0
1990,205,24,100,7.3,88.1,1.6,1.4,20,24,100,25.8,2.4,-6.2,3.2,0,0
1990,205,24,200,6.8,88,1.6,1.5,359,24,200,17.9,2.4,-0.8,0.5,0,0
1990,205,24,300,6.6,88.7,1.6,1.6,7,24,300,8.2,3.2,1.2,0.3,0,0
1990,205,24,400,6.1,90.9,1.9,1.9,4,24,400,7.8,4.9,2.8,1,0,0
1990,205,24,500,6,94.4,2,2,4,24,500,10.3,8.6,6.9,1.4,0,0
1990,205,24,600,5.9,95.5,1.8,1.8,3,24,600,8.4,19.7,18.6,6.1,0.16,1.92
1990,205,24,700,5.9,96.2,1.5,1.4,359,24,700,12.6,42.9,43.3,9.7,0,0
1990,205,24,800,6.3,96.5,1.6,1.5,357,24,800,14.7,85.9,89.3,16.9,0,0
1990,205,24,900,6.6,96.6,1.4,1.4,341,24,900,14,89.5,94.6,10.3,0,0
1990,205,24,1000,6.5,96.5,1.4,1.4,342,24,1000,12.2,87.7,90.8,14.4,0,0
1990,205,24,1100,6.7,96.8,1.3,1.3,341,24,1100,14.5,109.6,113.9,4.7,0,0
1990,205,24,1200,7,97,1.3,1.2,335,24,1200,21,94.9,95.9,33.9,0,0
1990,205,24,1300,7.1,97.1,1.6,1.6,343,24,1300,14.2,106.4,109.2,25.4,0,0
1990,205,24,1400,7.3,96.6,1.6,1.5,340,24,1400,12,104,107.8,28.7,0,0
1990,205,24,1500,8.1,94.2,1.5,1.4,339,24,1500,14.4,163,172.2,17.4,0,0
1990,205,24,1600,8.8,88.3,0.9,0.4,318,24,1600,62.9,158.3,168.6,34.9,0,0
1990,205,24,1700,9.1,88.3,0.9,0.6,302,24,1700,44.1,116.8,116.4,31.3,0.16,1.92
1990,205,24,1800,8.6,84.7,1.5,1.4,336,24,1800,13.5,102.6,87.6,37.9,0,0
1990,205,24,1900,8.2,83.9,1.4,1.4,349,24,1900,15.9,61.7,44,10.1,0,0
1990,205,24,2000,7.7,84.4,1.6,1.6,1,24,2000,13.9,34.5,19.1,4.7,0,0
1990,205,24,2100,7.3,85.5,1.5,1.5,3,24,2100,13.2,17.5,0.5,6.4,0,0
1990,205,24,2200,7,86.3,1.4,1.3,10,24,2200,26.9,5.9,-10,7.5,0,0
1990,205,24,2300,6.6,87.8,1.9,1.8,9,24,2300,10.5,3.1,-9.4,7.7,0,0
1990,206,25,0,6.3,87.4,1.9,1.9,7,25,0,9.2,2.2,-17.3,9.5,0,0
1990,206,25,100,5.8,89.1,1.8,1.7,8,25,100,21.8,2.7,-40.9,2.2,0,0
1990,206,25,200,5.6,89.4,1.3,1.2,14,25,200,25.8,5.4,-22.5,10.5,0,0
1990,206,25,300,5.2,90.8,1.7,1.6,22,25,300,21.1,9.6,-22.1,9.2,0,0
1990,206,25,400,5.4,89.6,0.9,0.7,26,25,400,33.1,20.2,-8.3,6.7,0,0
1990,206,25,500,5.4,88.8,0.7,0.6,36,25,500,37.5,21.1,-10.2,2.9,0,0
1990,206,25,600,6.1,87,1,0.7,68,25,600,42.8,91.8,85.2,81.5,0,0
1990,206,25,700,8.2,75.1,0.9,0.8,27,25,700,30.8,209,222.3,23.7,0,0
1990,206,25,800,8.9,69,0.8,0.2,250,25,800,70.5,281.5,293.2,24.5,0,0
1990,206,25,900,9.4,66,1.3,1.2,331,25,900,19.4,349.8,367.1,20.6,0,0
1990,206,25,1000,10.1,61.4,1.3,1.2,334,25,1000,21,411.1,435.3,29.4,0,0
1990,206,25,1100,10.9,56,1.7,1.7,326,25,1100,14.9,453.2,481,34.5,0,0
1990,206,25,1200,11.7,50,2,2,329,25,1200,16.1,459.1,474.9,45.8,0,0
1990,206,25,1300,12.7,42.9,2,1.8,320,25,1300,22.4,483.7,506.1,31.8,0,0
1990,206,25,1400,13.2,38.8,2.2,2,321,25,1400,23,437.9,316.7,183.7,0,0
1990,206,25,1500,13.4,34.3,2.3,2.2,328,25,1500,12.2,272,247.4,174.8,0,0
1990,206,25,1600,13.8,32.7,2.2,2.1,323,25,1600,17,384.5,362.2,32.4,0,0
1990,206,25,1700,14.2,31.7,2.2,1.3,293,25,1700,50.2,321.6,290.2,40.2,0,0
1990,206,25,1800,13.2,30.1,2.5,2.3,329,25,1800,21.4,146.6,102.1,81.7,0,0
1990,206,25,1900,11.9,34.1,2.8,2.7,322,25,1900,16.9,97.4,59.3,58,0,0
1990,206,25,2000,11,36.4,1.7,1.4,3,25,2000,30.2,17.4,-37.1,4.7,0,0
1990,206,25,2100,10.2,41.3,2,1.8,18,25,2100,21.8,12.8,-38.4,2.8,0,0
1990,206,25,2200,9.3,44.7,1.6,1.4,14,25,2200,29.6,11,-33.5,10.6,0,0
1990,206,25,2300,8.4,51.3,1.5,1.2,20,25,2300,33.8,3.5,-47,0.8,0,0
1990,207,26,0,7.5,57.7,2,1.8,7,26,0,26.3,2.3,-46.9,1.1,0,0
1990,207,26,100,7.2,62.5,1.1,0.3,53,26,100,68.2,2.4,-44.6,0.6,0,0
1990,207,26,200,6.8,68.2,1.2,0.4,44,26,200,64.4,3.6,-40.9,2.4,0,0
1990,207,26,300,6.7,71.5,1,0.3,147,26,300,67.4,9.1,-33.7,2.3,0,0
1990,207,26,400,6.6,75,1.1,0.7,183,26,400,51.3,19.5,-15.6,8.6,0,0
1990,207,26,500,7.1,73.5,1.2,1,189,26,500,38.5,32.9,1.7,11.2,0,0
1990,207,26,600,8.4,62.9,0.7,0.4,46,26,600,54.2,79.6,54.1,56.7,0,0
1990,207,26,700,10,52.6,0.9,0.7,198,26,700,40.8,156.1,146.6,78.4,0,0
1990,207,26,800,12.2,48.6,2.6,2,12,26,800,39.7,273.1,287.4,25.8,0,0
1990,207,26,900,14.2,42.6,4.5,4.4,16,26,900,10.5,342.8,365.2,22.4,0,0
1990,207,26,1000,13.9,48.8,2,0.4,252,26,1000,73.3,401,425.6,16.2,0,0
1990,207,26,1100,13.6,54.1,2.1,2.1,205,26,1100,11.7,443.1,467.3,15.8,0,0
1990,207,26,1200,14.6,46.6,2.1,2,206,26,1200,15.7,470.1,464.9,21.4,0,0
1990,207,26,1300,15.1,41,2.4,2.3,322,26,1300,17.9,474.7,477.5,11.2,0,0
1990,207,26,1400,15.6,36.5,2.4,2.4,330,26,1400,9.5,447.9,316.4,175.9,0,0
1990,207,26,1500,16.5,31.4,1.8,1.7,324,26,1500,23.1,417.7,399.9,49.1,0,0
1990,207,26,1600,16.8,31.4,1.5,1,300,26,1600,47.9,363.4,338.3,32.7,0,0
1990,207,26,1700,15.6,34.5,2.7,2.5,329,26,1700,20.8,218.5,183.1,71.8,0,0
1990,207,26,1800,15.7,38.1,2.2,1.5,247,26,1800,46.3,204.9,159.4,60,0,0
1990,207,26,1900,14.7,44.3,1.3,0.8,204,26,1900,49.6,66.5,17.1,42.9,0,0
1990,207,26,2000,12.2,53.2,2.1,1.7,0,26,2000,36.5,27.2,-10.3,7.8,0,0
1990,207,26,2100,11.1,56.7,2.7,2.6,4,26,2100,12.1,17.6,-10,3.4,0,0
1990,207,26,2200,10.5,59,2.4,2.4,11,26,2200,10.7,6.4,-23.6,4.3,0,0
1990,207,26,2300,10.1,59.8,2,1.9,9,26,2300,21,2,-21.9,1.5,0,0
1990,208,27,0,10.4,57.8,1,0.7,37,27,0,43.7,1.5,-25.6,3.1,0,0
1990,208,27,100,9.9,55.3,1.4,1.2,15,27,100,33.6,1.5,-21.4,3.6,0,0
1990,208,27,200,10.4,56.7,1.2,0.4,190,27,200,65.3,1.8,-16.8,1.8,0,0
1990,208,27,300,10.3,54.4,1.3,0.4,208,27,300,68.3,5.8,-17.5,2,0,0
1990,208,27,400,10.2,54.4,1.7,1,165,27,400,53.4,18,-5.9,6.1,0,0
1990,208,27,500,10.4,50.7,1.9,1.4,180,27,500,44,37.6,15.3,10.1,0,0
1990,208,27,600,11,41,3.9,3.2,350,27,600,34.6,55,35.7,7.4,0,0
1990,208,27,700,11.2,36.8,5,4.7,348,27,700,20.8,75.2,61.4,8.4,0,0
1990,208,27,800,10.8,48.4,2.2,0.7,192,27,800,67,113.4,101.7,13.7,0,0
1990,208,27,900,11.2,50.5,2.5,0.6,252,27,900,70.9,134.8,129.4,25,0,0
1990,208,27,1000,12.3,46.4,3.5,3,349,27,1000,32.2,462.8,nan,nan,0,0
1990,208,27,1100,12.2,44.3,3.2,0.7,335,27,1100,71.2,186.4,nan,nan,0,0
1990,208,27,1200,11.5,48.8,1.9,1.3,208,27,1200,45.1,107.6,99.5,26.1,0,0
1990,208,27,1300,11.4,51.7,1.8,1,250,27,1300,54.9,106.4,99,14.5,0,0
1990,208,27,1400,10.7,56.3,1.5,0.3,20,27,1400,72.1,125.3,116,52.6,0,0
1990,208,27,1500,10.5,61.8,1.3,0.5,208,27,1500,62,177.7,176.9,52.1,0,0
1990,208,27,1600,10.1,67.3,1.5,1.4,207,27,1600,18.8,127.3,121.4,45.7,0,0
1990,208,27,1700,9.4,73.1,2.1,2,202,27,1700,16.7,113.5,104.1,13.5,0,0
1990,208,27,1800,9.1,74.5,1.7,0.5,222,27,1800,66.6,102.3,91.8,17.1,0,0
1990,208,27,1900,8.6,74,1.2,0.3,329,27,1900,70,38.8,24.8,12,0,0
1990,208,27,2000,8.2,79.4,1.4,1.3,200,27,2000,18.3,27.8,9.3,11.8,0,0
1990,208,27,2100,7.6,80.1,1.1,0.3,310,27,2100,68.4,10.7,-4.5,4.8,0,0
1990,208,27,2200,7.2,81.1,1,0.3,341,27,2200,65.8,4.9,-8.3,0.7,0,0
1990,208,27,2300,6.8,83,1,0.7,356,27,2300,45.1,1.7,-7.3,0.2,0,0
1990,209,28,0,6.5,90.5,1.3,1.3,196,28,0,12.4,1.3,-6.7,0.3,0,0
1990,209,28,100,6.1,90.4,1.2,1.1,344,28,100,21.8,1.3,-6.4,0.1,0,0
1990,209,28,200,5.9,92.6,1.3,1.3,3,28,200,16.9,1.5,-5.8,0.5,0,0
1990,209,28,300,5.8,94.7,1,0.3,292,28,300,67.8,1.9,-4,0.6,0.16,1.92
1990,209,28,400,5.8,95.6,0.7,0.2,302,28,400,68,3.9,-1.5,0.7,0.32,1.92
1990,209,28,500,5.2,95.8,1.3,1.3,3,28,500,5.8,6.6,1.7,2,0.8,1.92
1990,209,28,600,5.5,96.3,1.4,0.6,203,28,600,60.7,17.9,14.3,4.7,0.48,1.92
1990,209,28,700,5.5,96.6,0.9,0.4,343,28,700,56.6,19.7,15.6,1.5,0.16,1.92
1990,209,28,800,5.3,96.8,1.3,1.2,359,28,800,11,30,26.5,3.6,0.64,1.92
1990,209,28,900,5.6,96.9,1.3,1.2,2,28,900,13.9,63.6,63.1,11.7,0.8,1.92
1990,209,28,1000,5.8,96.8,1,1,2,28,1000,12.1,69.1,68,8.5,0.16,1.92
1990,209,28,1100,6.3,96.5,0.6,0.4,347,28,1100,38.4,98.7,96.5,12.4,0.16,1.92
1990,209,28,1200,6.6,95.9,1,1,218,28,1200,21.4,134.7,134,20.1,0,0
1990,209,28,1300,7.1,94,0.7,0.3,308,28,1300,62.7,125.6,124.2,24.3,0,0
1990,209,28,1400,7.2,93.1,1,0.9,199,28,1400,23.4,78.7,75.7,25,0.16,1.92
1990,209,28,1500,7.1,93.6,1.1,1,218,28,1500,29,99.4,98.4,23.3,0,0
1990,209,28,1600,7.4,90.1,1.4,1.3,341,28,1600,19.4,127.6,131.4,24.7,0,0
1990,209,28,1700,7.5,86.3,1.4,1.1,330,28,1700,32.8,72.8,68.9,28.9,0,0
1990,209,28,1800,7.4,90.7,1.7,1.6,193,28,1800,17.8,26.7,19.5,7.2,0,0
1990,209,28,1900,6.7,91.8,1.3,0.8,337,28,1900,53.7,16.5,8.9,1.7,0,0
1990,209,28,2000,6.3,90.9,1.5,1.4,2,28,2000,14.7,8.9,1.8,1.9,0,0
1990,209,28,2100,6.4,90.3,1.7,1.6,7,28,2100,11.3,4.4,-2.2,0.6,0,0
1990,209,28,2200,6.3,89.5,1.7,1.7,7,28,2200,10.2,3.8,-5.5,2.9,0,0
1990,209,28,2300,6.1,87.9,1.7,1.7,1,28,2300,7.9,1.8,-5.5,0.3,0,0
1990,210,29,0,6.3,87.1,1.2,1.1,13,29,0,24.2,1.4,-5.9,0.3,0,0
1990,210,29,100,6.2,86.4,1.2,1.2,10,29,100,15.1,1.5,-6.1,2,0,0
1990,210,29,200,5.8,86.1,1.6,1.6,8,29,200,10.8,2.1,-3.8,0.4,0,0
1990,210,29,300,5.7,85.8,1.7,1.7,2,29,300,15.1,4.7,-0.8,1.5,0,0
1990,210,29,400,5.9,86.3,1.5,1.3,17,29,400,22.8,7.1,2.6,2.9,0,0
1990,210,29,500,5.9,88.5,1.7,1.7,3,29,500,9.7,11,8.4,2.8,0,0
1990,210,29,600,5.7,90,1.7,1.7,3,29,600,13.4,23.8,22,8.3,0,0
1990,210,29,700,6.4,89.6,1.2,1.2,4,29,700,14.7,54.9,55.5,10.5,0,0
1990,210,29,800,6.8,87.6,1.3,1.2,7,29,800,22,53.4,52.5,7.4,0,0
1990,210,29,900,7.3,83.4,1.5,1.5,346,29,900,17.8,87.6,90.3,19.5,0,0
1990,210,29,1000,7.6,81.6,1.6,1.5,355,29,1000,12.9,79.2,80.1,12.8,0,0
1990,210,29,1100,8,81,1.7,1.6,357,29,1100,15.8,107.3,111.8,27.3,0,0
1990,210,29,1200,8.9,79.2,1.7,1.7,349,29,1200,14.8,189.1,206.8,48.1,0,0
1990,210,29,1300,9.3,78.8,1.7,1.6,341,29,1300,16,104.2,106.8,49,0,0
1990,210,29,1400,9.6,78.4,1.9,1.8,342,29,1400,14.9,125.9,131.2,29.4,0,0
1990,210,29,1500,9.9,76.6,2,1.9,346,29,1500,17.7,108.8,111.6,23.1,0,0
1990,210,29,1600,10.1,76.5,2.1,2,347,29,1600,13.9,115,115.2,14.8,0,0
1990,210,29,1700,10.5,75.5,2,2,333,29,1700,14,123.9,117.8,15.8,0,0
1990,210,29,1800,10.4,74.3,2,1.9,342,29,1800,17.5,101.7,70.4,73.9,0,0
1990,210,29,1900,9.3,75.9,2.4,2.3,355,29,1900,12.8,37.1,-4.3,26.2,0,0
1990,210,29,2000,8.6,76.4,2.6,2.5,0,29,2000,12.5,22.1,-18.7,7.9,0,0
1990,210,29,2100,8.1,76.6,2.3,2.2,3,29,2100,9.8,14.6,-24.8,3.9,0,0
1990,210,29,2200,7.7,79.8,2.2,2.2,6,29,2200,8.9,5.9,-10.7,5.1,0,0
1990,210,29,2300,7.7,81.1,2.3,2.3,10,29,2300,10.4,2.3,-19.1,5.6,0,0
1990,211,30,0,7.6,82.5,2.1,2.1,10,30,0,6.8,1.6,-18,7,0,0
1990,211,30,100,7.4,83,2,2,7,30,100,12.8,1.5,-5.2,4.5,0,0
1990,211,30,200,7.1,85.2,2.2,2.2,7,30,200,8.8,2.1,-5.9,6.5,0,0
1990,211,30,300,7.5,86.1,1.6,1.3,24,30,300,33.2,4.7,-1.3,6.6,0,0
1990,211,30,400,7.3,85.8,1.9,1.8,11,30,400,14.5,10.2,8.2,6.4,0,0
1990,211,30,500,7.5,85.9,1.8,1.7,10,30,500,12,26.1,26,4.9,0,0
1990,211,30,600,7.6,86.3,1.6,1.4,11,30,600,23.6,43.6,46.4,25.8,0,0
1990,211,30,700,7.8,86.5,1.7,1.7,0,30,700,12,80.7,85.4,33.1,0,0
1990,211,30,800,8.6,84.3,1.8,1.7,353,30,800,18.1,107.2,108.5,29.1,0,0
1990,211,30,900,10.1,79.5,1.7,1.6,351,30,900,19,288.8,312.1,107.2,0,0
1990,211,30,1000,11,73.7,2,1.9,336,30,1000,18.7,309.9,nan,nan,0,0
1990,211,30,1100,11.1,69.9,2.2,2.2,326,30,1100,9.7,220.2,nan,nan,0,0
1990,211,30,1200,11.9,67,1.8,1.7,323,30,1200,21.8,308.3,nan,nan,0,0
1990,211,30,1300,12.9,64.6,2,1.7,312,30,1300,31,383.2,nan,nan,0,0
1990,211,30,1400,12.7,63.4,2,1.6,317,30,1400,32.9,333,300.3,147.4,0,0
1990,211,30,1500,12.6,64.8,2.5,2.3,210,30,1500,19.3,142.2,109.5,71.9,0,0
1990,211,30,1600,11.4,68.6,1.9,1.4,324,30,1600,43.3,134.1,99.6,92.1,0,0
1990,211,30,1700,12.2,59.5,2.3,2.3,323,30,1700,10.4,231.5,198.5,104.4,0,0
1990,211,30,1800,12.4,62.3,2,1.4,327,30,1800,43.1,167.2,126.5,66.1,0,0
1990,211,30,1900,11.8,69.6,2.3,2.1,233,30,1900,27.1,50.2,30.7,50,0,0
1990,211,30,2000,10.8,77.9,2.8,2.7,209,30,2000,14.5,15.1,2.2,7.8,0,0
1990,211,30,2100,9.8,76.5,1.9,0.9,272,30,2100,57.7,8.7,-11.8,3.8,0,0
1990,211,30,2200,8.8,79.1,1.2,0.7,352,30,2200,51.8,5.2,-32.3,10.7,0,0
1990,211,30,2300,7.5,91.9,0.6,0.4,5,30,2300,47.2,2.2,-21.5,6.3,0,0
1990,212,31,0,7.3,84.9,1.7,1.6,6,31,0,15.3,1.4,-20.4,8,0,0
1990,212,31,100,7,84.9,1.3,1,22,31,100,39.6,1.6,-33,5.1,0,0
1990,212,31,200,6.3,85.1,1.8,1.7,10,31,200,15.6,2.7,-40.5,0.7,0,0
1990,212,31,300,6.2,85.1,0.9,0.7,23,31,300,37.6,6.6,-26.1,13.1,0,0
1990,212,31,400,5.5,86.5,1.8,1.8,12,31,400,15.1,11.9,-26.5,4,0,0
1990,212,31,500,5.9,86.5,1.8,1.7,19,31,500,20.6,28.9,-7.1,8.4,0,0
1990,212,31,600,6.8,84.7,0.9,0.8,20,31,600,26.4,97.3,76.3,67.8,0,0
1990,212,31,700,8.1,84,1.3,0.1,243,31,700,77.2,212.5,218.1,11.1,0,0
1990,212,31,800,8.6,87.1,1.2,1.1,202,31,800,19.5,231,235.9,50.2,0,0
1990,212,31,900,8.8,87.1,1.3,1.1,201,31,900,24.5,232.6,243.5,89.6,0,0
1990,212,31,1000,9.1,87.3,1.1,0.9,203,31,1000,33.1,263.4,275.5,118.4,0,0
1990,212,31,1100,10,82.1,1.8,1.7,207,31,1100,13.3,381.9,389.1,106,0,0
1990,212,31,1200,10.6,80.4,1.8,1.8,206,31,1200,13.8,468,461.7,41.9,0,0
1990,212,31,1300,11.6,75.9,1.8,1.7,208,31,1300,14.5,466.3,424,20.5,0,0
1990,212,31,1400,12.2,74.5,1.6,1.5,213,31,1400,15.5,395.7,290.9,132.8,0,0
1990,212,31,1500,12.5,71.7,1.5,1.4,209,31,1500,15.6,229.8,161.8,109.9,0,0
1990,212,31,1600,13.3,66.3,0.9,0.5,248,31,1600,50.8,324.5,307.7,115.6,0,0
1990,212,31,1700,13.2,64.5,1.1,1.1,210,31,1700,21.3,187.8,161.5,121.8,0,0
1990,212,31,1800,12.2,70.6,1.2,1.1,189,31,1800,18,54.3,32.5,10.7,0,0
1990,212,31,1900,11.4,66.9,2.6,1.9,85,31,1900,40.5,17.2,0.7,5.3,4.32,11.52
1990,212,31,2000,9,80,2.5,2.2,336,31,2000,26.6,12.3,-2.3,1.9,4.8,7.68
1990,212,31,2100,8.5,84.5,1.1,0.7,350,31,2100,52.2,8.5,-6.8,2.7,1.92,7.68
1990,212,31,2200,8.3,85,2.2,2,1,31,2200,20.3,4.3,-10.5,2.8,0.48,1.92
1990,212,31,2300,8.5,75.6,2.1,2.1,2,31,2300,10.2,1.7,-12.2,1,0,0
1990,212,31,2400,8.8,73.6,1.8,1.8,15,31,2400,14.3,1.4,-11,0.4,0,0
1990,213,1,100,8.2,73.3,2.2,2.2,5,1,100,8.4,1.4,-13.2,1.3,0,0
1990,213,1,200,8.3,74.4,2,1.9,17,1,200,15.9,1.9,-15.6,1,0,0
1990,213,1,300,7.8,76.2,1.9,1.9,12,1,300,11.8,5.2,-31.2,8.8,0,0
1990,213,1,400,8.2,74.9,1.4,1.2,7,1,400,26.6,14.4,-26.3,9.4,0,0
1990,213,1,500,9,71.5,1,0.7,20,1,500,45.2,32.4,19.8,6.9,0,0
1990,213,1,600,9,74.7,0.7,0.4,169,1,600,54.5,51.3,45.7,11.3,0,0
1990,213,1,700,9.8,71.5,0.7,0.3,173,1,700,59.8,98,95.6,10.2,0,0
1990,213,1,800,10.1,72.3,1,0.9,202,1,800,16.8,189.4,194.3,58,0,0
1990,213,1,900,10.5,74.5,1.1,1,200,1,900,27.1,207.7,201.6,118.4,0,0
1990,213,1,1000,10.4,71,0.7,0.6,333,1,1000,32.6,93,70.7,69,0,0
1990,213,1,1100,11.7,59.6,2.2,2.1,313,1,1100,19.9,328.5,343.4,171.7,0,0
1990,213,1,1200,11.6,55,2.9,2.8,316,1,1200,19.4,242.9,223.6,203.6,0,0
1990,213,1,1300,12.6,52.1,3.3,3.2,303,1,1300,14.5,452.1,460.8,104.9,0,0
1990,213,1,1400,13,52.8,3.5,3.5,302,1,1400,13,454.2,375.7,151.9,0,0
1990,213,1,1500,13.1,52.6,3.7,3.6,307,1,1500,14.5,415.7,343.6,121,0,0
1990,213,1,1600,12.7,55.3,4.2,4.1,310,1,1600,13.6,316.9,288.7,106.8,0,0
1990,213,1,1700,11.6,63.4,4.9,4.8,313,1,1700,11.6,170.6,135.1,123.8,0,0
1990,213,1,1800,11.4,60.1,3.4,3.3,320,1,1800,15.8,53.4,10.9,19.8,0,0
1990,213,1,1900,11.1,63.9,3.3,3.2,309,1,1900,17,52.9,16.5,15.4,0,0
1990,213,1,2000,10.6,64.7,2.6,2.2,324,1,2000,34.1,32.6,-1.1,11.1,0,0
1990,213,1,2100,10.1,73.6,1.5,0.9,185,1,2100,53.7,14.4,-11.8,3.4,0,0
1990,213,1,2200,9.5,77.3,1.3,0.9,348,1,2200,47,4,-19.8,3,0,0
1990,213,1,2300,8.4,79.1,1.5,1.4,9,1,2300,19.6,1.5,-11.9,6.1,0,0
1990,214,2,0,8.1,80.4,2.1,2,3,2,0,13.3,1.2,-8.9,2.9,0,0
1990,214,2,100,7.9,81.6,2,2,8,2,100,12.8,1.2,-5.1,0.3,0,0
1990,214,2,200,7.7,82.5,2.1,2,6,2,200,10.2,1.5,-3.8,1,0,0
1990,214,2,300,7.5,84.2,1.8,1.8,5,2,300,11.7,2.2,-2.9,0.3,0,0
1990,214,2,400,7.6,84.1,1.8,1.8,9,2,400,15.7,8.3,2.6,4.4,0,0
1990,214,2,500,7.7,83.7,2.1,2,5,2,500,15,32.6,22.4,10.2,0,0
1990,214,2,600,7.9,82.9,1.9,1.8,4,2,600,12,48.2,44.6,5,0,0
1990,214,2,700,8.4,82,1.4,1.4,9,2,700,16.7,40.3,38.6,13.6,0,0
1990,214,2,800,8.1,85.8,1.6,1.5,2,2,800,10.9,72.3,74.4,23,0,0
1990,214,2,900,8.3,85.9,1.6,1.5,348,2,900,13.9,81.9,84.9,27.3,0,0
1990,214,2,1000,8.7,84.7,1.6,1.5,352,2,1000,17.5,171.6,nan,nan,0,0
1990,214,2,1100,11,77.3,1,0.5,291,2,1100,57.4,258.3,nan,nan,0,0
1990,214,2,1200,11.7,70.3,2.1,1.2,203,2,1200,53.6,219,nan,nan,0,0
1990,214,2,1300,13.1,59.8,4.1,4,194,2,1300,13.8,372.9,nan,nan,0,0
1990,214,2,1400,13.4,55.9,2.8,2.6,212,2,1400,20.5,348.4,307.8,139.8,0,0
1990,214,2,1500,13.5,53.1,2.1,1.8,213,2,1500,29.3,207.5,181,75.1,0,0
1990,214,2,1600,13.5,49.1,1.3,0.8,259,2,1600,52.9,109.2,92.3,22.5,0,0
1990,214,2,1700,12.4,56.5,3.5,3.4,319,2,1700,15.3,65.2,46.5,15.9,0,0
1990,214,2,1800,10.7,65.1,5.3,5.2,314,2,1800,12.8,42.9,24.4,4.9,0,0
1990,214,2,1900,10.2,62.4,6.1,5.9,318,2,1900,14,36.1,19.5,4.1,0,0
1990,214,2,2000,10.1,59.5,4.5,4.2,330,2,2000,21.6,23.6,6.6,10.5,0,0
1990,214,2,2100,10.5,57.7,2.6,2,15,2,2100,38.4,11.9,-4.6,3.9,0,0
1990,214,2,2200,9.8,63.1,1.1,0.5,247,2,2200,61.6,2.3,-13.6,1.7,0,0
1990,214,2,2300,9.2,72.2,2,1.5,350,2,2300,38.9,1.3,-16.2,1.8,0,0
1990,215,3,0,9.3,76.1,3.9,3.6,2,3,0,20.6,1.2,-10.1,2.4,0,0
1990,215,3,100,9.7,77.8,3.5,3.2,360,3,100,24.7,1.3,-9.5,3.7,0.16,1.92
1990,215,3,200,9.7,79.3,4.3,3.6,6,3,200,31.3,1.4,-8.9,1.7,0.16,1.92
1990,215,3,300,9.6,81,2.5,1.2,6,3,300,58.7,2,-5.3,1.5,0.64,3.84
1990,215,3,400,10.8,72.6,2.8,1.8,39,3,400,49.5,6.9,-2.5,2.4,0.16,1.92
1990,215,3,500,10.6,74.1,3.6,2.8,193,3,500,37.6,10.7,4.9,5.7,0.48,3.84
1990,215,3,600,9.6,85.2,3.7,3.6,175,3,600,17.2,18.9,15.9,8.9,0,0
1990,215,3,700,11.5,71.6,4.8,3.9,195,3,700,34.2,44.3,41.1,17.2,0,0
1990,215,3,800,11.4,72.2,3,2.3,191,3,800,38.5,27,25.7,13.1,0,0
1990,215,3,900,12.4,66.3,4.7,3.9,204,3,900,33.6,37.5,37.2,13.3,0,0
1990,215,3,1000,12.4,66.5,4.7,3.5,203,3,1000,41.3,13.2,10.8,4.7,0,0
1990,215,3,1100,12.2,69.3,4.9,4.2,198,3,1100,32,56.4,57.3,54.2,0.64,1.92
1990,215,3,1200,12.9,63,5.2,4.5,215,3,1200,28.9,59.4,61.4,49.9,0,0
1990,215,3,1300,12.5,67.5,5.8,4.2,194,3,1300,42.5,47.7,46.5,19.6,2.24,3.84
