1991,192,1500,NaN,7.31,75.8,10.53,9.93,332.3,19.33,458.7,NaN,NaN,0,0
1991,192,1600,NaN,6.529,76.8,11.21,10.86,321.5,14.43,218.6,222.4,98.3,0.16,1.92
1991,192,1700,NaN,6.191,76.1,12.07,11.66,331.1,15,125.4,118.8,37.46,0,0
1991,192,1800,NaN,5.908,75.1,12.19,11.73,326.2,15.66,108.6,96.4,30.71,0,0
1991,192,1900,NaN,6.178,70.1,5.812,5.126,333.3,27.83,90.8,75,26.19,0,0
1991,192,2000,NaN,6.11,69.47,5.533,4.995,353.9,25.25,55.27,35.23,51.53,0,0
1991,192,2100,NaN,5.462,74.6,7.75,7.24,338.7,20.8,27.03,10.09,7.89,0,0
1991,192,2200,NaN,4.626,81.8,9.09,8.84,320.3,13.25,17.11,4.249,4.827,0,0
1991,192,2300,NaN,4.391,83.5,7.21,6.931,320.7,15.8,4.901,-1.151,1.806,0,0
1991,193,0,NaN,4.61,77.7,6.139,5.9,316.8,15.98,4.653,-3.496,1.106,0.8,1.92
1991,193,100,NaN,4.411,80.2,3.681,2.574,328.3,44.42,4.144,-2.193,0.615,0,0
1991,193,200,NaN,4.628,77.9,3.611,2.632,339.3,42.18,6.855,0.109,1.495,0,0
1991,193,300,NaN,4.506,78.9,4.461,3.58,340,36,10.63,1.39,1.573,0,0
1991,193,400,NaN,4.669,75.4,5.081,4.67,344.6,23.04,20.97,4.334,8.03,0,0
1991,193,500,NaN,4.663,76.9,4.882,4.677,353.3,16.57,37.8,30.09,12.42,0,0
1991,193,600,NaN,4.915,73,3.346,2.583,338.7,38.7,76.4,74.4,23.24,0,0
1991,193,700,NaN,5.321,65.82,4.095,3.258,342,36.63,187,195.4,86.4,0,0
1991,193,800,NaN,5.963,59.32,3.736,3.134,338.1,32.52,291.3,300.5,137.6,0,0
1991,193,900,NaN,6.808,57.05,3.782,3.19,356.2,32.06,398.5,418.7,92.2,0,0
1991,193,1000,NaN,6.895,57.88,2.739,2.042,342.8,40.86,337.5,NaN,NaN,0,0
1991,193,1100,NaN,6.795,56.24,2.858,2.417,334.9,31.81,225.8,222.9,47.42,0,0
1991,193,1200,NaN,7.34,56.52,3.118,2.974,358.6,17.44,373.8,NaN,NaN,0,0
1991,193,1300,NaN,8.18,55.99,3.054,2.883,351,19.2,603.3,NaN,NaN,0,0
1991,193,1400,NaN,8.31,56.99,2.81,2.471,350.2,28.12,446.2,344.1,167.6,0,0
1991,193,1500,NaN,8.51,52.58,1.765,1.61,334.4,23.99,275.9,NaN,NaN,0,0
1991,193,1600,NaN,9.14,53.69,1.07,0.551,250.1,56.4,286.9,268.3,99.5,0,0
1991,193,1700,NaN,9.45,55.2,1.876,1.606,348.8,30.71,374.6,338.5,83.5,0,0
1991,193,1800,NaN,9.65,53.99,1.775,1.591,337.1,26.08,253.4,208.4,66.41,0,0
1991,193,1900,NaN,9.6,54.61,0.909,0.797,322,28.52,91.1,48.25,49.16,0,0
1991,193,2000,NaN,9.13,58.73,0.975,0.555,325.2,53.14,31.94,-11.71,7.55,0,0
1991,193,2100,NaN,8.05,63.25,1.939,1.923,5.263,7.4,14.89,-28.51,3.417,0,0
1991,193,2200,NaN,7.64,65.84,1.694,1.622,13.43,16.65,10.02,-32.88,1.229,0,0
1991,193,2300,NaN,7.06,69.2,1.243,1.026,11.88,33.87,6.585,-35.5,0.77,0,0
1991,194,0,NaN,6.419,72.6,1.52,1.486,5.874,12.11,4.936,-36.61,0.505,0,0
1991,194,100,NaN,6.04,75.1,2.311,2.276,8.72,9.96,5.733,-34.48,1.505,0,0
1991,194,200,NaN,6.3,74.3,1.791,1.711,18.09,17.13,17.21,-17.06,9.79,0,0
1991,194,300,NaN,6.008,75,2.128,2.015,13.42,18.67,18.44,-3.696,1.097,0,0
1991,194,400,NaN,6.621,73.6,1.585,1.497,15.2,19.04,37.35,11.98,8.99,0,0
1991,194,500,NaN,6.619,71.9,2.018,1.929,17.49,16.94,40.19,13.04,9.63,0,0
1991,194,600,NaN,7.27,69.23,2.006,1.908,15.54,17.88,105.6,100.2,42.63,0,0
1991,194,700,NaN,8.38,67.06,0.988,0.089,83.9,77.3,80.8,78.7,35.64,0,0
1991,194,800,NaN,7.39,86.5,1.312,0.009,331.9,80.7,22.05,18.31,8.63,0.32,1.92
1991,194,900,NaN,6.851,90.2,0.995,0.891,344.5,26.18,36.4,33.47,10.39,0.48,1.92
1991,194,1000,NaN,7.07,93.6,1.082,0.948,9.63,28.5,58.02,57.54,18.35,1.44,3.84
1991,194,1100,NaN,7.57,95.1,2.846,2.55,198.6,26.13,29.03,29.17,15.06,0.96,1.92
1991,194,1200,NaN,7.66,96.4,3.72,3.636,194,12.21,22.93,24.02,7.73,2.72,5.76
1991,194,1300,NaN,7.65,97,3.941,3.848,194.2,12.49,20.4,21.35,5.578,2.56,5.76
1991,194,1400,NaN,7.6,97.4,3.681,3.572,198.3,13.92,14.65,15.25,4.169,0.48,1.92
1991,194,1500,NaN,7.56,97.6,3.263,3.101,196.1,18.04,22.3,22.99,7.27,1.12,1.92
1991,194,1600,NaN,7.3,97.7,2.812,2.718,197.9,14.77,23.54,24.42,12.6,1.44,3.84
1991,194,1700,NaN,7.19,97.9,4.219,4.087,188,14.34,10.03,9.86,2.209,1.76,5.76
1991,194,1800,NaN,6.81,98.2,3.895,3.804,193.2,12.4,10.37,9.71,2.168,0.32,1.92
1991,194,1900,NaN,6.602,98.5,3.053,2.855,209.8,20.64,9.98,8.93,1.456,0,0
1991,194,2000,NaN,6.565,98.7,2.775,2.616,214.2,19.39,10.89,9.44,4.367,0,0
1991,194,2100,NaN,6.445,98.9,2.475,2.32,201.6,20.23,5.072,4.345,2.027,0.16,1.92
1991,194,2200,NaN,5.865,98.9,1.61,1.453,353.1,25.36,2.38,1.246,0.355,0,0
1991,194,2300,NaN,5.807,99,1.211,1.036,17.69,30.8,2.872,1.704,0.745,0.16,1.92
1991,195,0,NaN,5.677,99.1,0.963,0.784,8.74,34.96,1.741,0.725,0.227,0.16,1.92
1991,195,100,NaN,5.795,99.2,1.449,1.336,12.32,22.63,1.459,0.746,0.124,0.16,1.92
1991,195,200,NaN,5.684,99.3,1.941,1.891,12.77,13.08,1.802,1.024,0.2,0.16,1.92
1991,195,300,NaN,5.506,99.3,1.719,1.667,5.497,14.04,4.361,3.576,1.861,0,0
1991,195,400,NaN,5.316,99.3,1.675,1.593,11.03,17.93,12.38,11.42,4.521,0,0
1991,195,500,NaN,5.659,99.4,1.332,1.269,18.76,17.6,29.3,28.78,7.76,0,0
1991,195,600,NaN,5.555,99.4,1.485,1.437,0.526,14.52,44.73,45.73,11.97,0,0
1991,195,700,NaN,5.686,99.3,1.363,1.328,9.37,13.03,21.95,21.04,4.904,0.32,1.92
1991,195,800,NaN,5.676,99.3,1.572,1.512,4.873,15.88,22.91,23.1,4.492,1.28,1.92
1991,195,900,NaN,6.005,99.4,1.028,0.729,2.056,43.71,17.53,18.58,5.783,2.72,3.84
1991,195,1000,NaN,6.481,99.7,2.026,1.945,202.8,16.17,13.62,14.49,1.662,0.96,3.84
1991,195,1100,NaN,6.545,99.8,2.088,2.025,196.4,14.03,21.06,22.75,9.54,3.04,9.6
1991,195,1200,NaN,6.644,99.9,1.603,1.532,212.1,16.97,29,30.92,10.4,0.16,1.92
1991,195,1300,NaN,6.653,99.9,1.401,1.272,8.77,24.57,42.72,45.97,26.99,0,0
1991,195,1400,NaN,6.91,100,1.44,1.312,0.122,24.1,55.72,61.07,23.59,0.16,0
1991,195,1500,NaN,7.28,100.1,0.856,0.537,206.2,49.44,46.21,48.62,26.4,0,1.92
1991,195,1600,NaN,7.42,100.1,1.236,1.12,11.56,24.74,51.47,54.89,16.78,0,0
1991,195,1700,NaN,7.18,99.9,1.782,1.746,10.84,11.44,96,101.3,36.97,0,0
1991,195,1800,NaN,7.23,99.6,1.836,1.772,6.948,15.1,73,74.8,19.71,0,0
1991,195,1900,NaN,7.18,99.6,1.547,0.355,263.3,71.1,29.98,27.5,15.42,2.72,9.6
1991,195,2000,NaN,6.887,99.6,1.426,1.351,357.1,18.58,16.67,15.41,15.09,0.16,1.92
1991,195,2100,NaN,6.325,99.5,1.449,1.373,10.65,18.6,4.453,2.429,0.673,1.44,9.6
1991,195,2200,NaN,6.007,99.5,1.865,1.82,4.16,12.5,3.074,1.841,0.801,4.32,7.68
1991,195,2300,NaN,6.146,99.6,1.581,1.404,6.183,27.1,1.783,1.079,0.474,3.04,11.52
1991,196,0,NaN,6.691,99.8,1.232,1.056,358,30.63,1.45,1.653,0.307,2.24,19.2
1991,196,100,NaN,6.798,99.9,1.255,1.017,193.5,35.31,1.6,1.579,0.212,0,0
1991,196,200,NaN,6.085,99.8,1.259,0.934,348.7,41.13,2.544,1.907,0.921,0,0
1991,196,300,NaN,6,99.9,1.607,1.152,19.13,43.08,12.27,10.26,3.315,0,0
1991,196,400,NaN,5.688,99.7,1.644,1.302,12.03,36.94,15.52,14.56,3.453,0,0
1991,196,500,NaN,5.825,99.7,1.481,1.362,8.1,22.99,26.14,25.63,7.27,0.16,1.92
1991,196,600,NaN,5.844,99.6,1.47,1.393,8.16,18.44,35.43,34.48,18.06,0.16,1.92
1991,196,700,NaN,5.988,99.7,1.603,1.577,2.116,10.27,24.02,24.13,12.64,0,0
1991,196,800,NaN,5.871,99.7,1.831,1.73,352.9,18.97,13.96,14.15,3.741,0,0
1991,196,900,NaN,5.848,99.8,1.465,1.432,7.14,12.1,24.19,24.98,4.92,1.12,3.84
1991,196,1000,NaN,6.246,99.9,1.328,1.167,14.1,28.22,36.88,38.24,20.45,0.16,1.92
1991,196,1100,NaN,7.62,100.3,0.677,0.491,216.7,42.44,146.4,157.8,72.8,0,0
1991,196,1200,NaN,8.15,100.4,1.315,1.256,354.7,17.23,140,149,50.64,0,0
1991,196,1300,NaN,8.7,100.3,1.541,1.484,353.5,15.54,172.1,174.2,40.36,0,0
1991,196,1400,NaN,9.24,98,1.49,1.431,358.2,16.08,124,124.5,21.2,0,0
1991,196,1500,NaN,10.01,93,1.525,0.973,196.8,48.76,112.4,108.2,59.63,0,0
1991,196,1600,NaN,10.27,88.2,2.082,1.588,140.6,39.48,54.24,50.05,34.04,3.2,15.36
1991,196,1700,NaN,7.95,94.5,1.991,1.874,185.6,19.7,14.99,13.14,6.722,7.04,15.36
1991,196,1800,NaN,7.54,96.5,1.493,0.886,331.3,51.63,40.32,39.39,14.35,4,11.52
1991,196,1900,NaN,7.76,94.9,1.814,1.685,11.36,21.61,31.89,30.88,11.29,0,0
1991,196,2000,NaN,8.99,87.2,2.134,1.443,165.3,46.07,15.66,12.2,13.08,0.32,1.92
1991,196,2100,NaN,8.74,89,1.427,1.009,182.5,43.86,4.256,0.076,1.601,0.48,3.84
1991,196,2200,NaN,9.31,85,1.477,0.9,170.5,50.62,3.829,-0.588,1.569,0.32,1.92
1991,196,2300,NaN,8.9,89.2,1.839,0.732,230.3,62.83,1.561,-1.056,0.451,0.16,1.92
1991,197,0,NaN,8.65,92.6,2.395,1.818,175,39.77,1.381,-0.051,0.302,2.4,5.76
1991,197,100,NaN,8.7,93.3,2.596,2.362,174.7,24.36,1.38,0.396,0.316,4,7.68
1991,197,200,NaN,7.91,94.2,3.821,3.605,189.3,19.23,1.464,0.098,0.313,2.08,5.76
1991,197,300,NaN,7.75,94.7,1.65,1.437,183.6,29.09,3.198,2.108,2.336,0.32,1.92
1991,197,400,NaN,7.95,95.5,1.915,1.636,161,30.94,4.365,4.224,1.802,2.08,9.6
1991,197,500,NaN,8.1,96,3.032,2.792,154.7,22.81,13.15,13.22,8.82,6.56,13.44
1991,197,600,NaN,7.91,95.8,3.189,2.899,170.7,24.42,13.49,13.38,5.235,4.64,7.68
1991,197,700,NaN,7.61,94.4,4.018,3.673,177.6,23.73,18.59,18.95,5.177,4,7.68
1991,197,800,NaN,7,95.5,1.986,1.753,187.3,27.74,34.12,35.49,22.82,1.6,3.84
1991,197,900,NaN,7.35,95.4,1.77,1.621,189.1,23.45,122.1,131.9,67.2,0,0
1991,197,1000,NaN,7.63,93.3,1.815,1.693,186.4,21.02,59.13,61.27,24.95,0.64,1.92
1991,197,1100,NaN,8.13,92.6,2.661,2.484,159.1,20.89,117.9,127.1,46.52,0.48,1.92
1991,197,1200,NaN,8.6,90.9,2.643,2.488,168.3,19.63,155.8,169.1,50.43,0.16,1.92
1991,197,1300,NaN,9.05,88.9,2.248,2.118,197,19.55,140.7,149.4,70.1,0,0
1991,197,1400,NaN,9.67,86.2,2.191,2.035,180.3,21.62,144.1,151.1,34.29,0,0
1991,197,1500,NaN,10.14,83.9,1.889,1.476,195.6,37.86,112.5,117.4,42.63,0,0
1991,197,1600,NaN,9.8,83.3,2.696,2.506,195,21.47,73.1,73.8,41.24,0,0
1991,197,1700,NaN,8.57,83.8,1.694,0.416,189,70.4,61.74,55.74,39.26,0.8,5.76
1991,197,1800,NaN,9.54,76.7,1.622,1.441,342.1,27.06,225,206.6,95.6,0,0
1991,197,1900,NaN,9.28,73.4,1.359,1.309,8.64,15.56,63.94,52.45,22.75,0,0
1991,197,2000,NaN,8.4,76.7,1.726,1.686,1.84,12.35,40.77,21.51,13.65,0,0
1991,197,2100,NaN,7.9,79.1,1.925,1.844,4.831,16.6,24.47,12.41,17.19,0.16,1.92
1991,197,2200,NaN,7.41,81.6,2.043,1.993,14.29,12.61,12.27,-19.74,9.5,0,0
1991,197,2300,NaN,6.693,84.9,2.027,1.973,6.631,13.2,4.848,-11.83,9.72,0,0
1991,198,0,NaN,7.03,82.8,1.786,1.728,17.16,14.6,2.55,-4.82,4.451,0,0
1991,198,100,NaN,6.77,85.1,2.015,1.978,9.17,11.03,2.621,-2.976,3.258,0,0
1991,198,200,NaN,6.817,87.9,1.791,1.485,23.28,33.46,5.105,-1.656,2.352,0.96,5.76
1991,198,300,NaN,7,87.4,1.616,1.451,17.61,25.87,4.702,1.429,2.464,0,0
1991,198,400,NaN,6.545,87.8,1.941,1.9,12.6,11.79,10.88,10.02,6.053,0,0
1991,198,500,NaN,6.798,88.6,1.767,1.569,5.308,27.11,37.79,39.35,37.29,0,0
1991,198,600,NaN,7.53,88.2,1.376,1.321,7.95,16.26,87.1,89.7,62.52,0,0
1991,198,700,NaN,8.05,90.2,1.455,0.355,241.3,70.4,105.6,108,51.43,0,0
1991,198,800,NaN,8.66,93.6,1.406,1.318,213.1,20.21,126.3,132.7,56.66,0,0
1991,198,900,NaN,9.58,86.6,1.772,1.239,216.8,44.43,257.3,NaN,NaN,0,0
1991,198,1000,NaN,9.61,84.5,1.706,1.522,220.9,26.63,75.8,74.4,46.43,0.8,5.76
1991,198,1100,NaN,7.73,84.2,2.477,1.217,313.8,57.77,43.54,39.06,22.92,13.92,30.72
1991,198,1200,NaN,7.58,87,1.829,1.523,3.985,33.11,156.9,161.3,127.9,1.6,5.76
1991,198,1300,NaN,9.47,80.8,1.384,1.097,351.4,36.86,285,NaN,NaN,0,0
1991,198,1400,NaN,10.06,79.3,1.611,0.511,301.2,66.94,119.3,116.2,99.1,0.8,3.84
1991,198,1500,NaN,11.04,75.2,1.85,1.74,320.8,19.79,466.1,462.2,83.8,0,0
1991,198,1600,NaN,11.36,70.4,2.193,0.574,296,69.6,219.9,210.3,205.9,0.64,3.84
1991,198,1700,NaN,10.01,84.4,2.074,0.735,249.5,65.09,152.8,146,189.3,4.96,15.36
1991,198,1800,NaN,8.17,88.6,2.2,1.074,353.1,57.96,49.04,40.88,16.51,2.08,15.36
1991,198,1900,NaN,8.32,81.3,1.779,1.626,354,23.81,58.49,52.26,25.98,0.16,1.92
1991,198,2000,NaN,8.17,81.4,1.718,1.636,2.778,17.7,54.91,43.41,21.39,0,0
1991,198,2100,NaN,8.16,83.1,1.133,0.889,359.2,37.58,27.87,15.78,15.28,0,0
1991,198,2200,NaN,7.65,86.8,1.324,1.222,4.609,22.49,6.832,-1.306,1.328,0,0
1991,198,2300,NaN,7.42,86.3,1.758,1.68,5.611,17.01,4.738,-8.25,3.213,0,0
1991,199,0,NaN,6.802,86.5,2.175,2.144,1.542,9.65,2.463,-14.63,3.511,0,0
1991,199,100,NaN,6.882,84,1.957,1.921,13.71,10.98,2.83,-25.41,6.302,0,0
1991,199,200,NaN,6.356,83.4,2.056,2.018,10.99,11.07,5.515,-23.56,2.203,0,0
1991,199,300,NaN,6.198,83.5,1.986,1.898,11.55,17.1,15.84,-6.313,6.037,0,0
1991,199,400,NaN,6.278,82.9,2.102,2.064,6.719,10.88,43.53,23.97,8.43,0,0
1991,199,500,NaN,6.957,81.1,1.571,1.49,15.33,18.37,70.1,56.89,8.73,0,0
1991,199,600,NaN,6.637,82.7,2.212,2.174,3.116,10.62,35.31,28.53,9.94,0,0
1991,199,700,NaN,6.693,85.4,1.657,1.594,358.5,15.78,30.17,24.01,5.093,1.28,1.92
1991,199,800,NaN,6.597,89.1,1.762,1.723,3.918,12,56.26,51.24,12.61,1.92,3.84
1991,199,900,NaN,6.666,87.4,1.683,1.634,355.6,13.76,65.54,61.1,8.71,2.08,3.84
1991,199,1000,NaN,7.03,87,1.35,1.244,348.4,22.69,108.3,104.5,46.03,1.28,3.84
1991,199,1100,NaN,9.22,69.33,1.265,0.651,328.4,56.41,355.3,373.4,71.9,0.16,1.92
1991,199,1200,NaN,9.9,73.8,1.653,1.591,205,15.75,299.6,306.7,94.9,0,0
1991,199,1300,NaN,9.88,73.4,1.295,0.845,296.1,47.75,326,319.3,136.7,0,0
1991,199,1400,NaN,11.11,62.33,1.321,0.601,255.2,59.81,376.3,338.5,129.1,0,0
1991,199,1500,NaN,11.96,65.61,1.554,1.048,244.8,46.22,500.7,NaN,NaN,0.16,1.92
1991,199,1600,NaN,11.98,68.99,1.585,1.496,213.5,19.2,267.7,249,92.5,0,0
1991,199,1700,NaN,12.5,63.02,1.523,0.972,288,48.7,334.4,325.4,85.7,0,0
1991,199,1800,NaN,11.35,74.4,2.04,1.929,183.5,18.87,94.8,81.2,30.37,0,0
1991,199,1900,NaN,10.9,79.9,2.51,2.416,196.6,15.6,171.1,168.5,125.1,5.92,44.16
1991,199,2000,NaN,9.19,92.1,2.03,0.266,309.1,75.5,24.97,15.26,1.975,2.72,19.2
1991,199,2100,NaN,8.65,85.7,1.499,1.379,348.6,22.85,51.84,36.71,17.5,0,0
1991,199,2200,NaN,8.36,87.7,1.286,1.127,357.6,28.48,14.82,2.693,5.476,2.56,7.68
1991,199,2300,NaN,7.62,89,1.688,1.63,0.154,15.05,4.986,-4.259,0.882,1.12,1.92
1991,200,0,NaN,7.24,88.8,1.747,1.71,0.17,11.74,3.13,-6.57,0.782,0.16,1.92
1991,200,100,NaN,7,89.2,2,1.964,2.209,10.88,3.187,-6.432,2.65,0,0
1991,200,200,NaN,7.01,89.2,1.371,1.213,11.68,27.5,4.636,-7.65,7.04,0,0
1991,200,300,NaN,7.17,87.2,1.707,1.675,10.31,11.1,19.73,11.94,9.27,0,0
1991,200,400,NaN,7.08,86.8,2.023,1.965,4.642,13.76,39.94,30.22,4.645,0,0
1991,200,500,NaN,7.62,85.8,1.381,0.666,17,58.3,47.37,38.39,6.441,0,0
1991,200,600,NaN,8.07,82.5,1.494,1.393,0.503,21.09,91.3,77.4,34.09,0,0
1991,200,700,NaN,8.16,81.6,1.4,1.284,2.349,23.36,80.3,80.7,22.72,0,0
1991,200,800,NaN,8.45,79.5,1.171,1.105,358.2,19.32,71.7,72.7,20.71,0,0
1991,200,900,NaN,8.45,82.5,1.364,1.23,4.049,25.42,45.19,41.82,28.07,0.16,1.92
1991,200,1000,NaN,8.79,86.4,1.528,1.065,113,44.57,38.1,35.16,13.49,0.48,1.92
1991,200,1100,NaN,9.18,86.8,1.261,0.713,147.4,53.39,61.12,61.85,24.69,0.32,1.92
1991,200,1200,NaN,8.82,89.5,1.415,0.563,330.7,62.87,39.94,39.11,4.835,0,0
1991,200,1300,NaN,9.05,87.1,1.576,1.301,347.2,33.85,121.7,128.4,36.66,0,0
1991,200,1400,NaN,10.71,78.5,1.128,0.713,245.5,49.13,165.6,173.8,19.66,0,0
1991,200,1500,NaN,11.33,74.6,1.263,0.66,245.2,55.98,201.8,204.7,43.35,0,0
1991,200,1600,NaN,11.39,75,1.526,1.149,235.5,40.28,167.4,166.9,71.4,0,0
1991,200,1700,NaN,10.49,79.5,1.873,0.976,327.8,56.05,107,105.2,51.54,0,0
1991,200,1800,NaN,10.44,72.9,1.551,0.472,347.9,67.56,67.97,60.69,16.94,0,0
1991,200,1900,NaN,11.15,68.52,1.619,0.699,340.9,61.05,58.43,42.12,18.14,0,0
1991,200,2000,NaN,11.29,67.74,2.105,0.646,150.8,67.44,48.65,33.4,10.62,0.16,1.92
1991,200,2100,NaN,10.9,66.77,1.954,1.637,211.2,32.61,26.43,4.811,8.78,0,0
1991,200,2200,NaN,10.43,67.38,2.219,1.813,188.1,34.64,13.9,-22.34,6.814,0,0
1991,200,2300,NaN,9.98,67.14,1.797,0.662,149.8,64.37,4.799,-31.8,0.909,0,0
1991,201,0,NaN,9.36,69.05,2.101,0.96,217.4,59.68,3.337,-34.27,1.022,0,0
1991,201,100,NaN,8.57,58.78,1.707,0.099,312.8,78.6,3.777,-34.89,1.235,0,0
1991,201,200,NaN,8.1,64.04,1.644,0.381,339.4,71,7.58,-24.98,7.02,0,0
1991,201,300,NaN,8.6,72.4,1.807,0.607,289,66.01,19.71,-1.923,8.99,0,0
1991,201,400,NaN,8.62,71.3,1.827,1.169,230,48.6,19.9,-6.908,11.05,0,0
1991,201,500,NaN,8.64,67.93,1.844,0.247,335,75.4,26.09,0.089,13.11,0,0
1991,201,600,NaN,8.75,68.63,2.796,2.254,24.02,35.65,45.86,27.47,27.69,0,0
1991,201,700,NaN,7.55,79.1,2.193,1.34,169.4,50.5,132.5,135.1,94.8,0,0
1991,201,800,NaN,7.16,92.6,1.753,1.258,174.4,43.04,260.9,288.9,78.7,0,0
1991,201,900,NaN,7.46,92.4,1.796,1.656,186.9,22.59,249.6,271.8,62.99,0,0
1991,201,1000,NaN,8.17,92.2,1.853,0.747,198,62.57,386.4,391.3,71.2,0,0
1991,201,1100,NaN,11.29,65.02,3.155,0.426,326.9,75.3,463.1,462.9,26.87,0,0
1991,201,1200,NaN,10.6,80.4,2.845,2.751,197.7,14.7,448.6,417.9,106.4,0,0
1991,201,1300,NaN,11.36,79,3.442,3.372,198.6,11.49,512.3,473.2,19.59,0,0
1991,201,1400,NaN,11.81,75.7,2.478,2.369,201.1,17,421.1,275.6,134.1,0,0
1991,201,1500,NaN,12.11,71.6,2.619,2.436,197.1,21.39,380.2,350.2,107.2,0,0
1991,201,1600,NaN,10.94,75.6,3.093,3,194.4,14.04,180.3,157.2,104.9,0,0
1991,201,1700,NaN,10.4,76.6,2.167,2.06,204.8,18.01,316.4,314.2,50.44,0,0
1991,201,1800,NaN,10.67,76.1,1.591,1.549,216.5,13.19,216.5,210.7,49.25,0,0
1991,201,1900,NaN,10.09,77.9,1.633,1.572,204.5,15.63,53.18,26.27,21.87,0,0
1991,201,2000,NaN,9.18,80.5,1.58,1.505,207.9,17.65,40.72,18.66,8.55,0,0
1991,201,2100,NaN,8.54,84.2,1.123,1.086,208.4,14.61,19.84,1.737,2.293,0,0
1991,201,2200,NaN,8.02,87.5,1.997,1.895,187.7,18.31,7.49,0.008,2.134,0,0
1991,201,2300,NaN,7.24,91.6,1.792,1.715,191.7,16.82,2.967,-3.209,0.422,0,0
1991,202,0,NaN,6.778,93.9,1.123,1.033,198.7,22.99,2.859,-3.206,0.29,0,0
1991,202,100,NaN,6.356,95.4,0.566,0.312,249,54.24,3.622,-2.593,0.971,0,0
1991,202,200,NaN,6.152,96,0.883,0.809,194.9,23.5,5.053,-0.541,0.829,0,0
1991,202,300,NaN,5.886,96.3,0.612,0.472,216.3,38.78,11.08,5.44,1.75,0,0
1991,202,400,NaN,5.873,96.6,0.654,0.597,206.5,23.9,21.88,15.89,6.143,0,0
1991,202,500,NaN,5.691,96.7,1.227,1.132,330.8,22.58,32.46,28.52,4.36,0,0
1991,202,600,NaN,5.656,96.7,1.215,1.14,342.4,20.06,55.05,54.44,21.28,0,0
1991,202,700,NaN,6.443,95.3,1.645,1.496,358.9,24.39,190,210.7,82.5,0,0
1991,202,800,NaN,8.53,83,0.834,0.626,197.7,40.41,248.6,275.4,84,0,0
1991,202,900,NaN,9.18,77.5,1.708,0.557,252.4,66.5,203.2,221.3,68.87,0,0
1991,202,1000,NaN,8.23,90,2.57,2.503,189,13.14,130.1,135.6,20.06,0,0
1991,202,1100,NaN,8.76,88,1.428,1.226,192.3,30.51,296.7,NaN,NaN,0,0
1991,202,1200,NaN,9.59,83.8,2.035,1.914,203.8,19.76,317.5,NaN,NaN,0,0
1991,202,1300,NaN,9.23,74.5,2.617,2.513,195.8,16.13,96.1,91.6,33.26,0,0
1991,202,1400,NaN,9.38,72.8,1.806,1.7,195.7,19.61,210.3,207.6,79.2,0,0
1991,202,1500,NaN,9.47,75.7,2.092,2.015,199.8,15.59,255.2,247.6,88.4,0,0
1991,202,1600,NaN,9.45,77.3,2.211,2.125,201.6,15.98,252,249.9,81.6,0,0
1991,202,1700,NaN,9.1,79.9,2.956,2.885,194,12.56,147.9,144.2,40.07,0,0
1991,202,1800,NaN,8.36,82.3,2.114,2.069,202.1,11.81,94.3,86,13.03,0,0
1991,202,1900,NaN,7.9,83.1,1.611,1.568,209.3,13.24,57.35,48.86,16.46,0,0
1991,202,2000,NaN,7.61,85.1,1.185,1.159,202.7,12.09,21.77,11.77,3.493,0.16,0
1991,202,2100,NaN,7.21,91.3,0.843,0.82,202.7,13.39,19.61,9.87,5.205,1.12,3.84
1991,202,2200,NaN,6.844,94.2,0.523,0.316,223.2,50.95,7.56,-0.084,5.375,0.48,1.92
1991,202,2300,NaN,6.616,94.9,1.048,0.894,200.7,31.04,2.145,-4.473,0.978,0.96,3.84
1991,203,0,NaN,6.494,96,0.934,0.86,205.4,22.72,1.677,-4.867,0.83,0.32,1.92
1991,203,100,NaN,6.415,96.5,0.943,0.713,196.6,40,1.663,-2.944,0.745,0.16,1.92
1991,203,200,NaN,6.302,96.7,0.579,0.356,353.5,50.27,2.02,-1.97,0.516,0,0
1991,203,300,NaN,6.095,96.8,0.734,0.691,358.8,19.73,3.124,-1.016,0.49,0,0
1991,203,400,NaN,6.252,97,0.585,0.509,189.5,29.12,5.8,1.702,1.041,0.32,1.92
1991,203,500,NaN,6.392,97.1,0.89,0.309,312.2,65.46,14.94,8.8,4.103,0.16,1.92
1991,203,600,NaN,6.272,96.8,1.045,0.972,195.2,21.4,35.21,31.29,9.1,0.16,1.92
1991,203,700,NaN,6.883,94.5,0.997,0.67,193.6,46.39,66.91,63.77,22.39,0.16,1.92
1991,203,800,NaN,6.8,94.3,1.707,1.661,206.4,13.27,126.4,127.8,20.61,0.48,3.84
1991,203,900,NaN,6.946,93.3,1.764,1.72,210.2,12.75,120.8,123.2,23.45,0,0
1991,203,1000,NaN,7.39,91.6,1.503,1.482,207,9.58,235.3,247.8,83.1,0,0
1991,203,1100,NaN,7.99,86,1.186,0.688,335.3,52.52,198.9,205.4,18.12,0,0
1991,203,1200,NaN,8.5,78,1.594,1.176,328.8,41.48,205.9,216.1,20.86,0,0
1991,203,1300,NaN,8.65,73.4,2.484,2.26,307.6,24.31,188.8,198.8,11.33,0,0
1991,203,1400,NaN,8.74,71.5,2.484,2.359,303.1,18.17,213.7,214.1,27.84,0,0
1991,203,1500,NaN,9.12,68.3,2.217,2.004,318.1,25.1,250.2,246.7,32.06,0,0
1991,203,1600,NaN,9.12,66.98,2.185,1.967,315.7,25.59,193,188.8,9.48,0,0
