1994,191,1900,9.08,9.19,NaN,54.17,2.74,2.74,18.2,0.445,69.37,34.95,0.16,1.92
1994,191,2000,8.73,8.84,NaN,53.55,2.283,2.283,18.21,0.46,35.84,7.13,0.16,1.92
1994,191,2100,7.99,8.14,NaN,58.94,2.509,2.508,18.19,0.416,25.38,-2.624,0.16,0
1994,191,2200,7.32,7.37,NaN,62.7,3.201,3.201,NaN,NaN,NaN,NaN,NaN,NaN
1994,191,2300,7.18,7.24,NaN,64.08,2.579,2.579,18.24,0.417,14.46,-19.93,0,0
1994,192,0,7.27,7.33,NaN,64.59,3.121,3.121,18.26,0.338,9.91,-16.28,0,0
1994,192,100,6.593,6.661,NaN,71.8,2.716,2.716,18.22,0.353,10.58,-10.78,0,0
1994,192,200,6.708,6.716,NaN,73.1,1.982,1.982,18.25,0.338,10.05,-4.246,0,0
1994,192,300,6.93,6.965,NaN,72.2,4.58,4.58,18.31,0.297,17.7,-6.066,0,0
1994,192,400,6.711,6.765,NaN,73.4,5.241,5.241,18.27,0.326,37.88,6.813,0,0
1994,192,500,6.702,6.731,NaN,77.6,3.816,3.816,18.25,0.326,35.17,19.45,0,0
1994,192,600,6.439,6.549,NaN,82.5,1.98,1.98,18.15,0.331,52.6,36.17,0.48,1.92
1994,192,700,6.231,6.314,NaN,88.1,0.8,0.8,18.1,0.49,74.3,54.23,0.96,1.92
1994,192,800,6.603,6.616,NaN,84.8,1.444,1.444,17.36,0.723,78.9,56.72,2.4,3.84
1994,192,900,6.236,6.358,NaN,75.1,5.39,5.388,17.14,1.627,131.6,107.4,1.44,3.84
1994,192,1000,5.211,5.304,NaN,72.2,8.85,8.84,16.79,1.981,108.3,88.9,2.24,3.84
1994,192,1100,5.161,5.208,NaN,71.7,10.89,10.89,17.76,0.675,141.8,120.2,0,0
1994,192,1200,5.586,5.624,NaN,69.62,7.62,7.62,18.01,0.521,170.7,144.2,0,0
1994,192,1300,6.037,6.088,NaN,70.1,6.548,6.548,18.21,0.566,367.6,324.7,0,0
1994,192,1400,6.257,6.441,NaN,69.03,6.141,6.141,18.13,0.815,395.3,-6999,0.16,1.92
1994,192,1500,6.15,6.313,NaN,67.58,7.44,7.43,17.81,0.839,322.2,264.6,0,0
1994,192,1600,6.069,6.207,NaN,66.51,9.81,9.81,17.87,0.94,368.1,304.5,0,0
1994,192,1700,6.087,6.243,NaN,64.7,8.41,8.41,18.2,0.604,322.1,254.7,0.16,1.92
1994,192,1800,5.774,5.881,NaN,68.73,6.54,6.54,18.13,0.52,180.4,141.5,0,0
1994,192,1900,5.448,5.525,NaN,69.69,8.09,8.09,17.73,0.8,93.4,68.44,0,0
1994,192,2000,5.298,5.364,NaN,67.85,6.916,6.914,17.28,1.037,43.46,23.98,0.32,1.92
1994,192,2100,5.066,5.116,NaN,67.32,6.099,6.099,17.61,0.81,22.38,3.638,0.16,1.92
1994,192,2200,5.036,5.069,NaN,66.51,5.651,5.651,17.85,0.476,12.62,-6.449,10.76,-11.62
1994,192,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1994,193,0,4.655,4.689,NaN,68.73,3.836,3.836,17.96,0.622,9.73,-22.58,0,0
1994,193,100,4.705,4.729,NaN,66.4,4.778,4.778,17.97,0.628,9.99,-31.41,0,0
1994,193,200,4.948,4.964,NaN,63.91,6.223,6.222,18,0.73,12.27,-40.06,0.16,1.92
1994,193,300,4.685,4.69,NaN,69.57,5.45,5.45,17.92,0.64,17.66,-13.23,0,0
1994,193,400,4.474,4.5,NaN,70.8,4.781,4.781,17.97,0.461,32.72,-6.203,0,0
1994,193,500,4.375,4.41,NaN,70.6,2.461,2.461,18.03,0.432,40.87,-7.37,0,0
1994,193,600,4.631,4.602,NaN,68.23,2.097,2.097,18.46,0.385,150.3,85.8,0,0
1994,193,700,5.524,5.48,NaN,65.37,1.68,1.68,18.54,0.379,212.9,152.1,0,0
1994,193,800,6.29,6.389,NaN,60.99,1.218,1.217,18.54,0.326,272.5,214.3,0,0
1994,193,900,7.32,7.47,NaN,54.71,1.002,1.002,18.31,0.309,350.4,290.8,0,0
1994,193,1000,8.34,8.53,NaN,51.28,1.104,1.104,17.8,0.373,337.3,273.9,0,0
1994,193,1100,8.27,8.51,NaN,51.45,1.818,1.818,17.96,0.371,303.3,243.9,0,0
1994,193,1200,8.71,8.92,NaN,50.02,2.207,2.207,18.13,0.446,334.5,271,0,0
1994,193,1300,9.88,10.18,NaN,44.73,1.866,1.866,18.08,0.378,480.6,-6999,0,0
1994,193,1400,9.98,10.34,NaN,41.23,1.535,1.535,17.86,0.326,235.9,177.3,0,0
1994,193,1500,9.74,9.94,NaN,43.09,1.564,1.564,18.09,0.43,153,108.9,0,0
1994,193,1600,9.75,9.96,NaN,46.34,1.722,1.722,18.3,0.417,190.8,147.9,0,0
1994,193,1700,9.75,9.95,NaN,48.5,1.652,1.652,18.27,0.381,148.4,113.2,0,0
1994,193,1800,9.03,9.3,NaN,54.35,1.832,1.832,18.2,0.409,78.4,49.98,0,0
1994,193,1900,8.62,8.75,NaN,56.13,3.398,3.398,18.24,0.377,54.32,33.4,0,0
1994,193,2000,8.37,8.47,NaN,63.18,2.559,2.559,18.28,0.425,44.22,8.52,0,0
1994,193,2100,8.32,8.46,NaN,66.28,2.511,2.511,18.4,0.472,44.5,-3.26,0,0
1994,193,2200,7.95,8.06,NaN,70.3,2.091,2.091,18.33,0.357,34.07,-12.28,0,0
1994,193,2300,7.7,7.8,NaN,71,0.988,0.988,18.32,0.399,14.33,-22.7,0,0
1994,194,0,7.64,7.67,NaN,72.5,0.764,0.764,18.3,0.32,9.05,-8.61,0,0
1994,194,100,7.14,7.29,NaN,73.3,1.695,1.695,18.21,0.329,10.46,-24.49,0,0
1994,194,200,6.195,6.164,NaN,77.4,2.083,2.083,18.08,0.327,13.66,-18.97,0,0
1994,194,300,6.26,6.26,NaN,77.6,1.918,1.918,18.14,0.268,21.68,-12.59,0,0
1994,194,400,6.589,6.581,NaN,77.7,2.017,2.017,18.21,0.3,26.46,6.603,0,0
1994,194,500,6.555,6.604,NaN,78.3,1.567,1.567,18.23,0.261,33.92,20.74,0,0
1994,194,600,7.1,7.12,NaN,77.6,1.718,1.718,18.41,0.293,91.4,67.52,0,0
1994,194,700,8.42,8.5,NaN,74.9,1.098,1.098,18.63,0.362,168.5,127.3,0,0
1994,194,800,9.27,9.39,NaN,72.3,0.866,0.866,18.59,0.355,197.1,157.6,0,0
1994,194,900,8.81,9.11,NaN,78.1,1.262,1.262,18.22,0.311,91.5,72.4,0,0
1994,194,1000,8.69,8.79,NaN,84.8,1.415,1.415,18.21,0.332,69.25,51.83,0.32,1.92
1994,194,1100,10.94,10.78,NaN,76.2,3.561,3.561,18.63,0.374,146.2,118.5,0,0
1994,194,1200,13.37,13.49,NaN,52.34,3.857,3.857,18.79,0.358,335.5,290,0,0
1994,194,1300,13.57,13.77,NaN,56.66,3.434,3.434,18.44,0.304,386.4,342.5,0,0
1994,194,1400,13.23,13.52,NaN,59.02,3.9,3.9,18.16,0.348,204.7,168.6,0,0
1994,194,1500,11.97,12.13,NaN,66.14,4.828,4.827,18.21,0.406,95.6,73.9,0.64,3.84
1994,194,1600,11.33,11.49,NaN,70.6,2.934,2.933,17.93,0.875,83.5,62.93,3.52,9.6
1994,194,1700,9.73,9.95,NaN,72.3,6.7,6.668,13.91,5.534,79.4,62.98,5.12,7.68
1994,194,1800,8.21,8.37,NaN,66.62,10.17,10.16,14.95,2.663,89,71.4,4,5.76
1994,194,1900,7.59,7.68,NaN,67.4,9.26,9.25,16.62,1.874,49.21,33.84,3.68,9.6
1994,194,2000,7.77,7.79,NaN,72.2,7.19,7.19,18.17,0.572,44.63,26.96,0,0
1994,194,2100,7.52,7.59,NaN,74.5,7.78,7.78,18.43,0.591,42.21,24.3,0,0
1994,194,2200,7.09,7.12,NaN,68.44,9.55,9.55,18.49,0.702,26.92,-11.61,0,0
1994,194,2300,6.577,6.626,NaN,61.95,5.932,5.932,18.45,0.701,11.65,-45.93,0,0
1994,195,0,6.355,6.381,NaN,61.68,4.914,4.914,18.49,0.462,9.62,-36.64,0,0
1994,195,100,5.944,5.974,NaN,60.4,5.342,5.342,18.45,0.595,10.18,-47.17,0,0
1994,195,200,5.49,5.536,NaN,63.13,3.584,3.583,18.36,0.789,12.72,-49.61,0,0
1994,195,300,5.34,5.376,NaN,64.46,2.953,2.952,18.34,0.535,17.41,-46.15,0,0
1994,195,400,4.97,5.018,NaN,65.38,4.896,4.896,18.34,0.536,21.8,-39.61,0,0
1994,195,500,4.455,4.461,NaN,68.95,5.325,5.325,18.26,0.299,27.17,-32.4,0,0
1994,195,600,5.167,5.104,NaN,64.41,2.077,2.077,18.69,0.372,143.5,77.7,0,0
1994,195,700,5.661,5.622,NaN,65.1,1.701,1.701,18.9,0.303,235.3,169.7,0,0
1994,195,800,6.589,6.799,NaN,60.14,1.718,1.718,18.71,0.281,298.9,237.3,0,0
1994,195,900,7.89,8.06,NaN,57.83,0.962,0.962,18.42,0.34,359.6,298.6,0,0
1994,195,1000,8.08,8.28,NaN,57.99,1.407,1.407,18.02,0.459,413.1,344.3,0,0
1994,195,1100,9.56,9.6,NaN,52.22,0.718,0.718,17.68,0.34,448.7,374,0,0
1994,195,1200,10.73,10.97,NaN,44.32,1.262,1.262,17.33,0.361,479,395.5,0,0
1994,195,1300,11.38,11.81,NaN,35.65,2.232,2.232,17.29,0.398,480.1,389,0,0
1994,195,1400,11.73,11.95,NaN,31.35,2.332,2.332,17.45,0.378,473.7,191,0,0
1994,195,1500,12.09,12.46,NaN,29.04,1.991,1.991,17.48,0.391,445,335.3,0,0
1994,195,1600,12.55,12.84,NaN,31.12,1.574,1.573,17.62,0.457,399.5,276.1,0,0
1994,195,1700,12.77,12.96,NaN,29.51,2.127,2.127,17.85,0.422,342.3,211.8,0,0
1994,195,1800,12.4,12.65,NaN,29.3,2.404,2.403,17.99,0.528,209.7,95.1,0,0
1994,195,1900,11.99,12.22,NaN,29.99,2.429,2.429,18.24,0.501,171.4,71,0,0
1994,195,2000,11.42,11.6,NaN,30.42,1.809,1.808,18.34,0.516,46.49,-26.25,0,0
1994,195,2100,11.61,11.65,NaN,29.41,1.597,1.597,18.54,0.411,21.26,-52.27,0,0
1994,195,2200,9.79,10.07,NaN,40.52,1.594,1.594,18.45,0.367,17.22,-52.13,0,0
1994,195,2300,8.87,8.94,NaN,48.74,2.1,2.1,18.42,0.31,13.6,-51.68,0,0
1994,196,0,8.72,8.74,NaN,50.9,1.964,1.964,18.46,0.264,10.79,-53.25,0,0
1994,196,100,7.49,7.59,NaN,57.51,2.175,2.175,18.35,0.32,10.62,-50.59,0,0
1994,196,200,7.49,7.44,NaN,62.42,2.306,2.306,18.37,0.31,15.85,-43.1,0,0
1994,196,300,7.21,7.14,NaN,68.21,2.273,2.272,18.35,0.337,23.43,-30.27,0,0
1994,196,400,7.84,7.83,NaN,68.18,2.214,2.214,18.46,0.299,33.14,-16.17,0,0
1994,196,500,8.11,8.12,NaN,69.53,2.159,2.159,18.53,0.296,57.79,31.38,0,0
1994,196,600,9.12,9.06,NaN,69.32,1.905,1.905,18.85,0.295,146.3,107.8,0,0
1994,196,700,10.13,10.3,NaN,69.14,2.084,2.084,18.89,0.305,211.7,161.4,0,0
1994,196,800,11.1,11.29,NaN,70.1,2.068,2.068,18.64,0.301,242.5,194.9,0,0
1994,196,900,12.5,12.65,NaN,69.29,1.537,1.537,18.47,0.344,328.3,280.2,0,0
1994,196,1000,13.32,13.52,NaN,67.03,1.945,1.945,17.86,0.414,381.5,327.8,0,0
1994,196,1100,13.93,14.16,NaN,69.77,1.796,1.796,17.56,0.397,242.2,206.4,0,0
1994,196,1200,13.68,13.84,NaN,74.4,1.551,1.551,18.12,0.359,158.8,132.1,0,0
1994,196,1300,15.02,15.19,NaN,67.95,3.235,3.235,18.38,0.36,269.7,231.6,0,0
1994,196,1400,16.25,16.38,NaN,58.91,4.027,4.027,18.42,0.358,306.4,238.9,0,0
1994,196,1500,17.17,17.38,NaN,44.04,3.586,3.586,18.49,0.417,215.9,175.6,0,0
1994,196,1600,16.55,16.75,NaN,48.7,4.369,4.369,18.55,0.41,96.2,70.5,0,0
1994,196,1700,16,16.15,NaN,51.05,2.619,2.619,18.71,0.346,98.1,73.6,0,0
1994,196,1800,16.09,16.3,NaN,47.63,3.89,3.328,7.13,30.79,103.2,67.71,0,0
1994,196,1900,15.86,15.94,NaN,49.13,1.81,1.81,18.52,0.42,126.5,59.88,0,0
1994,196,2000,15.57,15.87,NaN,46.89,1.413,1.412,18.64,0.337,50.96,12.54,0,0
1994,196,2100,13.58,13.88,NaN,52.88,2.181,2.181,18.61,0.303,54.06,17.56,0,0
1994,196,2200,12.24,12.35,NaN,58.75,2.133,2.133,18.61,0.287,17.72,-20.12,0,0
1994,196,2300,12.98,12.98,NaN,68.11,1.612,1.612,18.74,0.309,11.44,-40.34,0,0
1994,197,0,11.1,11.25,NaN,73.4,2.163,2.163,18.69,0.376,9.11,-28.48,0,0
1994,197,100,12.61,12.57,NaN,71,4.186,3.763,19.35,25.74,7.1,-4.679,0,0
1994,197,200,11.92,12,NaN,73,1.913,1.847,14.85,15.08,8,-7.36,0,0
1994,197,300,12.32,12.42,NaN,64.15,2.096,2.096,18.71,0.339,17.33,-10.54,0,0
1994,197,400,12.2,12.21,NaN,66.6,1.747,1.747,18.81,0.309,25.96,6.857,0,0
1994,197,500,11.27,11.43,NaN,76,1.534,1.534,18.69,0.289,34.15,15.99,0,0
1994,197,600,10.33,10.59,NaN,81.3,1.636,1.636,18.64,0.671,44.59,30.41,0,0
1994,197,700,8.51,8.74,NaN,93.5,4.587,4.586,18.48,0.618,55.35,44.87,0,0
1994,197,800,8.68,8.72,NaN,96.3,3.357,3.357,18.58,0.301,117.8,98.7,0,0
1994,197,900,9.4,9.47,NaN,94,1.832,1.832,18.57,0.498,123,98,0,0
1994,197,1000,8.64,8.87,NaN,90.2,1.168,1.168,18.42,0.584,43.61,29.14,0,0
1994,197,1100,8.29,8.43,NaN,92.8,1.123,1.122,18.51,0.59,37.42,25.43,0,0
1994,197,1200,7.8,7.97,NaN,93.4,0.994,0.994,17.98,0.846,36.4,25.5,0,0
1994,197,1300,7.82,7.88,NaN,92.7,1.373,1.373,18.5,0.687,55.48,41.38,0,0
1994,197,1400,8.04,8.14,NaN,86.7,1.269,1.269,18.55,0.632,106.9,83,0,0
1994,197,1500,7.54,7.66,NaN,78.9,3.615,3.615,18.54,0.655,66.33,46.66,0,0
1994,197,1600,6.821,6.939,NaN,75.3,5.447,5.446,18.42,0.819,98.3,78.4,0,0
1994,197,1700,6.423,6.482,NaN,76.3,5.785,5.784,18.47,0.751,99.7,80.5,0,0
1994,197,1800,6.069,6.143,NaN,77.7,5.681,5.681,18.63,0.686,131.5,106.5,0,0
1994,197,1900,6.057,6.154,NaN,73.4,5.538,5.537,18.71,0.773,96.5,74.9,0,0
1994,197,2000,6.078,6.141,NaN,70.7,4.806,4.806,18.63,0.659,81.1,57.36,0,0
1994,197,2100,5.946,6.009,NaN,69.12,4.32,4.319,18.57,0.735,44.68,17.72,0,0
1994,197,2200,5.589,5.665,NaN,68.8,4.077,4.077,18.54,0.686,25.76,-8.74,0,0
1994,197,2300,5.299,5.354,NaN,70.8,3.59,3.59,18.49,0.632,12.8,-12.32,0,0
1994,198,0,5.052,5.116,NaN,73.5,2.822,2.822,18.47,0.575,9.02,-6.542,0,0
1994,198,100,4.885,4.931,NaN,74.9,2.921,2.92,18.37,0.547,8.66,-6.224,0,0
1994,198,200,4.657,4.768,NaN,78.1,0.937,0.937,18.44,0.427,9.24,-6.37,0,0
1994,198,300,4.549,4.593,NaN,79,1.636,1.636,18.4,0.542,11.51,-3.651,0,0
1994,198,400,4.561,4.609,NaN,77.2,1.739,1.739,18.39,0.599,20.37,5.803,0,0
1994,198,500,4.537,4.618,NaN,75.5,2.522,2.521,18.44,0.68,50.75,32.73,0,0
1994,198,600,4.485,4.593,NaN,81.8,1.274,1.274,18.61,0.528,96.5,64.34,0,0
1994,198,700,4.689,4.805,NaN,76.5,2.021,2.021,18.59,0.666,110.7,88.2,0,0
1994,198,800,4.472,4.583,NaN,75.2,3.771,3.771,18.57,0.663,157.2,135.3,0,0
1994,198,900,4.621,4.714,NaN,73.9,3.787,3.787,18.56,0.52,170.1,146.2,0,0
1994,198,1000,4.656,4.766,NaN,74.3,4.148,4.148,18.62,0.531,215.6,189.4,0,0
1994,198,1100,5.32,5.423,NaN,70.6,3.296,3.296,18.89,0.48,333.9,296.9,0,0
1994,198,1200,6.146,6.42,NaN,65.31,2.522,2.522,18.9,0.496,511.4,446.1,0,0
1994,198,1300,6.713,6.973,NaN,62.97,2.843,2.843,18.5,0.474,467.1,394.5,0,0
1994,198,1400,6.668,6.944,NaN,63.53,3.59,3.589,18.23,0.715,395.1,246.9,0,0
1994,198,1500,6.654,6.911,NaN,58.59,3.558,3.558,18.42,0.556,419.7,320.7,0,0
1994,198,1600,6.943,7.27,NaN,53.5,3.034,3.034,18.45,0.498,390.8,276.3,0,0
1994,198,1700,7.38,7.53,NaN,49.69,2.461,2.461,18.58,0.491,332.7,207,0,0
1994,198,1800,7.04,7.3,NaN,51.31,3.095,3.094,18.58,0.544,266.1,132.7,0,0
1994,198,1900,6.483,6.826,NaN,52,3.24,3.24,18.48,0.488,182.6,55.38,0,0
1994,198,2000,5.158,5.338,NaN,59.94,3.11,3.109,18.27,0.466,26.52,-48.72,0,0
1994,198,2100,4.705,4.752,NaN,60.24,3.324,3.324,18.19,0.496,21.16,-52.63,0,0
1994,198,2200,4.505,4.576,NaN,58.74,1.971,1.971,18.21,0.545,16.23,-58.98,0,0
1994,198,2300,4.341,4.359,NaN,55.78,1.934,1.934,18.17,0.523,12.01,-62.37,0,0
1994,199,0,3.972,4.031,NaN,57.26,1.194,1.194,18.16,0.439,9.58,-63.87,0,0
1994,199,100,3.26,3.361,NaN,61.38,0.453,0.453,18,0.502,9.59,-63.45,0,0
1994,199,200,3.055,3.097,NaN,66.29,0.475,0.475,18.01,0.488,11.7,-58.89,0,0
1994,199,300,3.451,3.365,NaN,69.24,1.614,1.614,18.19,0.698,15.73,-50.54,0,0
1994,199,400,5.035,4.949,NaN,63.74,2.475,2.475,18.48,0.585,25.86,-33.44,0,0
1994,199,500,5.253,5.271,NaN,63.64,3.988,3.988,18.5,0.745,44.12,-9.47,0,0
1994,199,600,5.796,5.788,NaN,59.84,4.232,4.232,18.85,0.717,134.3,74.2,0,0
1994,199,700,6.144,6.263,NaN,60.61,4.035,4.035,19.02,0.547,227.9,174.2,0,0
1994,199,800,6.027,6.197,NaN,64.65,3.565,3.565,18.81,0.502,214.6,179.1,0,0
1994,199,900,6.278,6.391,NaN,62.91,3.4,3.4,18.87,0.528,218.5,180.6,0,0
1994,199,1000,6.368,6.517,NaN,64.26,3.189,3.189,18.79,0.516,235,199.8,0,0
1994,199,1100,6.324,6.513,NaN,67.83,3.86,3.859,18.75,0.481,241.2,205.9,0,0
1994,199,1200,6.787,6.927,NaN,65.97,4.412,4.412,18.78,0.604,484.1,422.3,0,0
1994,199,1300,7.93,8.13,NaN,51.47,3.006,3.006,18.93,0.574,415.3,341.5,0,0
1994,199,1400,8.41,8.65,NaN,50.22,2.834,2.833,18.94,0.617,397.9,226.6,0,0
1994,199,1500,8.56,8.83,NaN,50.85,3.354,3.354,18.92,0.625,443.1,351.8,0,0
1994,199,1600,8.53,8.83,NaN,50.64,3.386,3.386,18.83,0.596,347.9,253.9,0,0
1994,199,1700,8.11,8.36,NaN,52.21,3.31,3.31,18.75,0.655,178.1,119,0,0
1994,199,1800,7.71,7.87,NaN,53.42,3.054,3.053,18.78,0.623,109.2,64.57,0,0
1994,199,1900,7.4,7.55,NaN,54.5,2.92,2.919,18.74,0.612,66.11,19.01,0,0
1994,199,2000,7.09,7.2,NaN,55.62,2.483,2.483,18.69,0.608,43.64,-4.832,0,0
1994,199,2100,6.726,6.818,NaN,55.25,2.404,2.404,18.62,0.575,28.8,-32.28,0,0
1994,199,2200,6.304,6.378,NaN,56.84,3.608,3.608,18.56,0.609,16.28,-52.72,0,0
1994,199,2300,5.741,5.843,NaN,58.8,1.217,1.217,18.54,0.474,11.6,-61.82,0,0
1994,200,0,4.853,4.987,NaN,65.12,0.79,0.79,18.35,0.47,9.48,-62.34,0,0
1994,200,100,4.193,4.257,NaN,70.9,0.452,0.452,18.29,0.455,9.48,-47.32,0,0
1994,200,200,4.321,4.306,NaN,72.7,0.783,0.783,18.35,0.431,10.97,-14.54,0,0
1994,200,300,4.424,4.448,NaN,73.1,0.622,0.622,18.42,0.447,18.41,-14.01,0,0
1994,200,400,4.227,4.287,NaN,73.7,0.884,0.884,18.37,0.448,31.37,-2.363,0,0
1994,200,500,4.561,4.587,NaN,72.4,0.842,0.842,18.49,0.446,60.71,36.88,0,0
1994,200,600,5.282,5.301,NaN,69.59,0.423,0.423,18.71,0.473,92.8,62.89,0,0
1994,200,700,5.679,5.752,NaN,69.74,0.386,0.386,18.8,0.48,117.8,81.1,0,0
1994,200,800,6.073,6.312,NaN,66.72,1.45,1.45,18.82,0.451,210.7,174.6,0,0
1994,200,900,6.425,6.609,NaN,63.08,1.005,1.005,18.87,0.482,201.1,167.6,0,0
1994,200,1000,6.857,7.08,NaN,65.75,0.949,0.949,18.87,0.466,198.2,155.3,0,0
1994,200,1100,7.66,7.84,NaN,62.32,0.615,0.615,18.94,0.483,267.7,210.8,0,0
1994,200,1200,8.59,8.86,NaN,57.11,1.121,1.121,18.89,0.498,326.8,272.4,0,0
1994,200,1300,8.72,8.98,NaN,53.37,1.638,1.638,18.77,0.489,208.9,171.2,0,0
1994,200,1400,8.83,9.04,NaN,53.04,2.552,2.552,18.92,0.554,225.3,187.3,0,0
1994,200,1500,8.83,9.03,NaN,53.73,2.531,2.531,18.95,0.496,182.8,147.9,0,0
1994,200,1600,9.09,9.27,NaN,54.01,1.919,1.919,18.94,0.509,186.2,149.7,0,0
1994,200,1700,9.2,9.4,NaN,52.43,1.25,1.25,18.92,0.513,154.3,118.6,0,0
1994,200,1800,8.99,9.17,NaN,51.13,3.069,3.068,18.91,0.573,152.4,115,0,0
1994,200,1900,8.8,8.96,NaN,48.88,2.722,2.722,18.91,0.623,105.7,64.69,0,0
1994,200,2000,8.27,8.38,NaN,51.2,2.96,2.959,18.84,0.581,43.93,-18.55,0,0
1994,200,2100,7.45,7.61,NaN,56.43,1.702,1.702,18.64,0.491,26.98,-38.66,0,0
1994,200,2200,6.873,6.972,NaN,61.66,1.421,1.421,18.61,0.523,15.53,-36.44,0,0
1994,200,2300,6.568,6.657,NaN,62.57,2.234,2.233,18.62,0.528,10.16,-35.32,0,0
1994,201,0,6.151,6.188,NaN,63.57,3.051,3.051,18.6,0.521,8.27,-24.68,0,0
1994,201,100,6.022,6.121,NaN,60.3,1.368,1.368,18.58,0.469,8.01,-24.85,0,0
1994,201,200,5.47,5.551,NaN,68.58,1.38,1.38,18.52,0.45,9.44,-24,0,0
1994,201,300,5.495,5.498,NaN,69.02,0.811,0.811,18.56,0.46,10.53,-3.775,0,0
1994,201,400,5.758,5.81,NaN,68.86,0.395,0.395,18.57,0.454,17.21,3.552,0,0
1994,201,500,5.743,5.839,NaN,70.4,0.516,0.516,18.59,0.44,29.68,15.68,0,0
1994,201,600,5.842,5.9,NaN,71.6,0.354,0.354,18.51,0.475,24.36,10.55,0,0
1994,201,700,5.969,6.04,NaN,72.8,0.352,0.352,18.6,0.463,38.98,25.14,0,0
1994,201,800,6.13,6.182,NaN,73.6,0.81,0.81,18.73,0.397,78.9,64.07,0,0
1994,201,900,7.06,7.1,NaN,72.3,1.154,1.154,18.92,0.439,156.9,134.1,0,0
1994,201,1000,8.05,8.22,NaN,69.97,1.404,1.404,18.96,0.442,232.7,199.3,0,0
1994,201,1100,8.89,9.05,NaN,65.26,0.686,0.686,18.93,0.444,205.7,172.2,0,0
1994,201,1200,9.38,9.53,NaN,63.53,0.843,0.843,19.03,0.437,290,241.5,0,0
1994,201,1300,10.56,10.86,NaN,57.64,1.03,1.03,18.92,0.46,458,383.9,0,0
1994,201,1400,11.11,11.53,NaN,53.44,1.922,1.922,18.42,0.474,532.9,312.1,0,0
1994,201,1500,11.6,11.95,NaN,48.8,1.879,1.879,18.45,0.518,483.8,389.8,0,0
1994,201,1600,11.57,11.89,NaN,46.73,1.963,1.963,18.64,0.51,334.1,252.3,0,0
1994,201,1700,11.12,11.39,NaN,50.84,2.358,2.357,18.66,0.462,135.2,87.7,0,0
1994,201,1800,10.22,10.4,NaN,63.03,2.741,2.741,18.77,0.503,58.35,26.64,0,0
1994,201,1900,9.64,9.84,NaN,68.1,2.219,2.218,18.86,0.483,88.2,48.53,0,0
1994,201,2000,9.03,9.25,NaN,73.2,1.109,1.109,18.88,0.457,43.49,4.512,0,0
1994,201,2100,8.56,8.75,NaN,73.7,0.786,0.786,18.69,0.519,27.2,-20.66,0,0
1994,201,2200,7.75,7.94,NaN,75.5,1.478,1.478,18.69,0.524,14.47,-50.32,0,0
1994,201,2300,7.15,7.24,NaN,77.6,1.942,1.942,18.55,0.506,10.64,-47.05,0,0
1994,202,0,6.932,7.01,NaN,78.3,1.506,1.506,18.63,0.433,8.39,-38.97,0,0
1994,202,100,6.653,6.722,NaN,79.3,1.677,1.677,18.66,0.383,8.13,-19.32,0,0
1994,202,200,6.799,6.838,NaN,80,1.533,1.533,18.65,0.415,11.14,-12.7,0,0
1994,202,300,6.681,6.737,NaN,80.8,1.218,1.218,18.65,0.432,17.23,-7.17,0,0
1994,202,400,6.432,6.523,NaN,80.9,1.385,1.385,18.63,0.43,27.91,2.61,0,0
1994,202,500,6.583,6.577,NaN,81.3,1.528,1.528,18.75,0.455,48.26,22.43,0,0
1994,202,600,7.18,7.24,NaN,78.8,1.319,1.319,18.81,0.429,77.7,53.4,0,0
1994,202,700,7.56,7.65,NaN,77.8,1.441,1.441,18.85,0.437,100.3,77.4,0,0
1994,202,800,8.17,8.25,NaN,75.9,1.022,1.022,18.99,0.424,140.5,112.9,0,0
1994,202,900,8.77,8.96,NaN,76.6,0.765,0.765,19.02,0.435,163.7,132.9,0,0
1994,202,1000,9.72,9.84,NaN,73.3,0.686,0.686,19.11,0.408,261.3,218.8,0,0
1994,202,1100,10.33,10.55,NaN,69.76,0.991,0.991,18.81,0.394,235.2,189.5,0,0
1994,202,1200,10.83,11.04,NaN,53.84,1.459,1.459,18.66,0.447,190.2,148.2,0,0
1994,202,1300,10.87,11,NaN,50.59,2.303,2.302,18.87,0.455,226.5,183.5,0,0
1994,202,1400,11.39,11.65,NaN,47.24,2.831,2.831,18.85,0.5,355.6,264.3,0,0
1994,202,1500,11.41,11.67,NaN,50.23,2.247,2.247,18.63,0.501,248.6,194.8,0,0
1994,202,1600,11.3,11.53,NaN,52.28,2.578,2.578,18.67,0.507,287.4,229,0,0
1994,202,1700,11.41,11.57,NaN,50.92,2.679,2.678,18.75,0.491,200.8,141.8,0,0
1994,202,1800,11.07,11.33,NaN,50.45,2.772,2.772,18.75,0.452,133.1,54.25,0,0
1994,202,1900,10.37,10.55,NaN,54.2,2.194,2.194,18.74,0.477,79.5,23.87,0,0
1994,202,2000,10.02,10.14,NaN,56.04,1.723,1.723,18.76,0.501,33.33,-31.2,0,0
1994,202,2100,9.28,9.44,NaN,59.06,2.078,2.078,18.77,0.425,25.02,-37.23,0,0
1994,202,2200,8.6,8.75,NaN,61.98,2.227,2.227,18.73,0.504,17.27,-37.13,0,0
1994,202,2300,8.18,8.23,NaN,65.3,1.98,1.98,18.73,0.484,10.17,-37.46,0,0
