1993,188,1900,6.639,6.866,54.14,2.496,2.072,27.81,33.36,177,184.5,0,0
1993,188,2000,5.735,5.863,54.71,1.957,0.185,189.9,77.1,34.82,9.66,0,0
1993,188,2100,5.433,5.495,58.76,3.827,3.699,30.45,14.79,35.32,32.08,0,0
1993,188,2200,5.232,5.244,55.27,3.033,2.797,21.26,22.58,9.76,7.73,0,0
1993,188,2300,5.044,5.069,55.59,3.281,3.134,15.47,17.17,4.596,1.594,0,0
1993,189,0,4.777,4.793,53.65,3.681,3.328,22.71,25.07,3.597,0.047,0,0
1993,189,100,3.045,3.311,66.13,2.593,1.42,178.9,54.46,4.091,-3.081,0,0
1993,189,200,1.678,1.75,78.2,1.376,1.252,174.2,24.29,7.24,3.113,0,0
1993,189,300,1.473,1.534,80.6,1.122,0.318,204.3,68.58,12.17,10.7,0,0
1993,189,400,1.415,1.465,82.3,1.099,0.701,195.7,48.7,24.82,25.24,0,0
1993,189,500,1.064,1.194,87,1.113,1.049,197.4,19.46,39.32,40.37,0,0
1993,189,600,1.2,1.252,89.2,0.922,0.371,214.7,62.62,55.24,58.6,0,0
1993,189,700,1.909,1.848,88.4,1.823,1.329,197.5,42.18,119.5,129.7,0,0
1993,189,800,1.273,1.523,89.1,2.826,2.538,189.3,25.83,89.8,97,0,0
1993,189,900,4.325,4.09,53.15,2.326,0.307,152.9,75.5,153.6,181.9,0,0
1993,189,1000,5.374,5.501,31.15,2.321,1.2,117.5,56.31,186.5,220.9,0,0
1993,189,1100,5.707,5.802,39.27,2.642,1.241,135.6,58.98,353.7,NaN,0,0
1993,189,1200,7.17,7.53,34.74,1.292,1.105,352.5,30.83,523.3,NaN,0,0
1993,189,1300,6.902,7.35,38.21,1.514,0.477,300.3,67.04,386.6,NaN,0,0
1993,189,1400,7.13,7.33,41.3,1.167,0.292,297.7,70.2,351.1,306.9,0,0
1993,189,1500,7.3,7.8,41.54,1.655,1.032,285.4,49.67,419.5,483.9,0,0
1993,189,1600,7.25,7.54,42.93,2.587,1.994,352.6,38.79,483.7,536.2,0,0
1993,189,1700,6.906,7.18,42.51,3.007,2.789,3.954,21.77,364.8,389.9,0,0
1993,189,1800,6.693,6.977,41.94,2.502,1.862,343.6,40.97,274.2,278.5,0,0
1993,189,1900,6.097,6.418,43.69,2.368,1.615,340.1,45.68,196.6,195.6,0,0
1993,189,2000,5.311,5.43,46.43,2.553,1.294,353.9,56.88,51.67,33.48,0,0
1993,189,2100,4.792,4.921,48.19,3.017,0.904,112.1,67.78,36.88,27.37,0,0
1993,189,2200,3.853,3.948,55.1,3.345,2.425,141.8,42.48,14.26,7.29,0,0
1993,189,2300,2.973,3.069,57.25,3.327,2.439,132.7,41.85,8.13,0.664,0,0
1993,190,0,2.422,2.477,58.61,2.304,1.27,176.2,54.25,6.879,-8.6,0,0
1993,190,100,1.988,2.031,58.25,2.189,1.78,96.9,35.01,7.16,-21.05,0,0
1993,190,200,1.005,1.111,62.18,1.776,1.276,188.8,42.99,9.46,-20.07,0,0
1993,190,300,0.184,0.193,68.02,1.254,0.246,46.03,72.6,14.45,-12.48,0,0
1993,190,400,0.774,0.746,51.67,4.23,4.036,83.6,17.36,21.11,4.14,0,0
1993,190,500,0.825,0.853,50.72,2.799,2.37,97.5,31.71,31.66,15.84,0,0
1993,190,600,1.073,1.507,54.09,1.296,1.084,193,32.82,167.6,265.9,0,0
1993,190,700,1.539,2.072,51.77,1.325,0.745,184.3,53.61,211,309.6,0,0
1993,190,800,3.012,3.327,46.76,0.626,0.288,239.4,59.56,290.5,406.5,0,0
1993,190,900,3.547,3.798,46.78,0.685,0.43,333.6,49.48,324,424.5,0,0
1993,190,1000,4.149,4.229,47.12,1.148,0.918,6.246,36.28,441.3,NaN,0,0
1993,190,1100,3.965,4.234,48.95,2.583,2.51,0.018,13.63,329.2,NaN,0,0
1993,190,1200,4.895,5.294,43.76,2.958,1.856,207.5,49.44,547.2,NaN,0,0
1993,190,1300,5.47,5.864,41.08,3.063,1.464,346.3,58.51,539.6,NaN,0,0
1993,190,1400,5.803,6.193,41.09,3.268,2.406,357.1,41.58,525.1,NaN,0,0
1993,190,1500,6.038,6.456,40.6,3.365,0.807,268.7,70.6,497,NaN,0,0
1993,190,1600,6.28,6.623,41.8,3.569,2.968,358.5,33.24,390.6,NaN,0,0
1993,190,1700,6.119,6.433,42.72,3.652,3.652,0,0.074,236.4,272.9,0,0
1993,190,1800,5.971,6.145,44.03,4.203,2.372,359.7,53.46,153.1,170.1,0,0
1993,190,1900,5.88,6.008,43.61,4.433,4.433,0,0.056,76.3,79.9,0,0
1993,190,2000,5.682,5.814,46.33,4.816,4.816,360,0.069,60.4,62.87,0,0
1993,190,2100,5.112,5.181,53.12,5.333,5.333,360,0.074,20.3,18.81,0,0
1993,190,2200,4.444,4.54,60.47,4.318,4.157,0.071,15.64,7.55,3.07,0,0
1993,190,2300,3.789,3.867,67.56,2.391,1.868,188.4,37.87,7.02,1.773,0,0
1993,191,0,3.297,3.369,72.5,2.484,2.353,190.4,18.6,3.659,-0.029,0,0
1993,191,100,3.142,3.188,75.4,3.984,3.913,177.2,10.88,2.002,-0.653,0,0
1993,191,200,2.597,2.669,81.2,3.673,3.576,185.6,13.12,2.736,0.193,0,0
1993,191,300,2.324,2.346,87.9,3.104,2.99,189.5,15.5,8.42,7.59,0,0
1993,191,400,2.089,2.14,89,3.122,3.017,188.1,14.85,17.18,17.28,0,0
1993,191,500,2.067,2.061,88.1,4.515,4.41,184.9,12.33,51.46,56.86,0,0
1993,191,600,2.344,2.402,84.6,4.221,4.11,184.1,13.14,106.4,123.1,0,0
1993,191,700,2.295,2.412,82.7,3.114,3.053,189.1,11.36,103.6,113.2,0,0
1993,191,800,2.158,2.212,82.3,2.282,2.209,184,14.42,48.37,48.42,0,0
1993,191,900,1.67,1.797,85.8,1.81,1.766,188,12.74,42.48,39.93,0.16,1.92
1993,191,1000,1.444,1.539,90.4,1.22,1.091,183.7,26.28,47.07,48.21,0.32,1.92
1993,191,1100,1.531,1.607,91,1.183,1.11,209.6,20.04,58.15,63.05,0.48,1.92
1993,191,1200,1.988,1.965,90.1,1.38,0.733,301.7,55.46,53,59.96,0.32,1.92
1993,191,1300,2.227,2.266,89.4,1.155,1.126,357.2,12.8,57.81,70.6,0.32,1.92
1993,191,1400,2.782,2.884,90.9,0.692,0.579,5.541,32.79,59.82,72.7,0.16,1.92
1993,191,1500,3.2,3.202,92.7,0.812,0.156,295.5,72.8,48.78,62.65,0.48,1.92
1993,191,1600,3.381,3.466,93.2,1.344,1.136,27.64,31.85,44.96,55.82,0.48,1.92
1993,191,1700,3.521,3.553,93.8,1.344,1.197,30.05,26.85,23.91,29.57,0.64,1.92
1993,191,1800,3.711,3.725,94.3,1.043,0.885,31.66,31.51,16.6,22.56,0.96,1.92
1993,191,1900,3.919,3.964,94.6,1.202,0.904,34.97,40.33,12.45,17.08,0.64,1.92
1993,191,2000,4.241,4.238,95,1.441,1.307,30.72,24.72,7.45,11.96,0.64,1.92
1993,191,2100,4.324,4.336,95.2,1.695,1.583,22.01,20.81,4.177,6.941,1.28,1.92
1993,191,2200,4.688,4.723,95.6,1.122,0.946,38.5,32.04,2.073,5.232,1.12,5.76
1993,191,2300,5.612,5.578,96.2,1.636,0.662,194.6,62.5,1.504,5.602,0.16,1.92
1993,192,0,6.335,6.383,96.7,3.665,3.505,190.7,16.96,1.322,1.68,0,0
1993,192,100,6.728,6.733,97.3,4.488,0.434,173.5,77,1.282,2.019,0,0
1993,192,200,6.816,6.887,97.8,3.69,3.69,360,0.088,1.566,0.868,0.16,1.92
1993,192,300,6.733,6.764,98.1,4.288,4.288,360,0.063,2.076,2.518,0,0
1993,192,400,6.496,6.538,98.4,4.698,4.698,0.003,0.074,2.888,3.268,0,0
1993,192,500,6.495,6.528,98.8,3.931,3.931,0.007,0.079,5.976,7.15,0,0
1993,192,600,6.545,6.546,98.9,3.192,3.192,0.004,0.074,9.47,12.54,0,0
1993,192,700,6.73,6.696,99,3.534,3.534,0.007,0.074,27.9,36.83,0,0
1993,192,800,7.7,7.53,99.3,6.265,6.265,0.016,0.074,41.36,59.28,0,0
1993,192,900,8.98,8.63,99.2,9.26,9.26,0.011,0.074,28.87,50.37,0,0
1993,192,1000,9.1,9.02,98.8,7.87,7.87,0.002,0.084,8.01,10.73,0,0
1993,192,1100,9.2,9.23,96.3,6.915,6.915,0,0.069,13.23,18.84,0,0
1993,192,1200,9.37,9.44,93.6,7.45,7.45,0.002,0.069,13.68,19.59,0.16,1.92
1993,192,1300,9.05,9.15,93.3,7.82,7.82,0.005,0.063,15.14,25.59,3.52,13.44
1993,192,1400,8.36,8.52,95.6,5.44,5.44,0,0.069,8.65,16,1.6,5.76
1993,192,1500,8.25,8.37,97.2,4.797,4.797,0.002,0.069,9.64,17.04,5.6,21.12
1993,192,1600,8.59,8.6,97.7,5.622,5.622,0.005,0.069,21.17,34.07,3.2,11.52
1993,192,1700,8.51,8.52,90.7,6.192,6.192,0.003,0.079,46.86,72.9,0.8,1.92
1993,192,1800,7.59,7.71,88.6,2.803,2.803,0.003,0.079,45.14,63.86,0,0
1993,192,1900,6.929,6.925,90.8,1.939,1.939,0.006,0.084,21.08,31.98,0,0
1993,192,2000,7.42,7.31,88.8,1.419,1.419,0.002,0.063,61.47,85,0,0
1993,192,2100,6.83,7.01,84.6,2.229,2.229,360,0.079,36.29,16.63,0,0
1993,192,2200,6.161,6.25,85.2,1.916,1.916,0.003,0.069,14.84,-10.56,0,0
1993,192,2300,5.263,5.184,82.3,1.873,1.873,360,0.079,8.54,-26.64,0,0
1993,193,0,4.742,4.742,79.1,1.892,1.892,360,0.074,4.919,-21.16,0,0
1993,193,100,4.907,4.999,82.5,1.551,1.551,360,0.069,3.851,-0.843,0,0
1993,193,200,4.966,4.797,85.9,1.859,1.859,360,0.074,10.14,7.57,0,0
1993,193,300,5.79,5.709,85.4,1.073,1.073,360,0.084,13.5,20.71,0,0
1993,193,400,5.903,5.844,85.9,1.259,1.259,360,0.074,29.55,41.46,0,0
1993,193,500,6.198,6.204,81.5,1.333,1.333,360,0.074,63.89,86.8,0,0
1993,193,600,6.405,6.432,77.8,1.653,1.653,360,0.074,65.44,101.8,0,0
1993,193,700,6.611,6.57,73.2,1.852,1.852,0.003,0.069,53.08,83.5,0,0
1993,193,800,6.731,6.714,78.3,1.995,1.995,0.002,0.074,42.69,68.2,0,0
1993,193,900,6.689,6.739,89.2,1.748,1.748,0.004,0.074,25.48,41.19,4.96,23.04
1993,193,1000,7.23,7.18,94.9,1.869,1.869,0.002,0.084,51.61,83.3,0,0
1993,193,1100,7.38,7.44,95.9,2.031,2.031,0.011,0.093,36.92,57.77,0,0
1993,193,1200,8.14,8.17,97,1.823,1.823,0.008,0.101,46.31,72.2,0.16,1.92
1993,193,1300,8.94,8.86,97.6,1.744,1.744,0,0.074,92.6,137.7,0,0
1993,193,1400,11.33,11.2,95.4,2.725,2.725,0,0.079,192.4,NaN,0,0
1993,193,1500,11.6,11.81,75.3,2.546,2.546,0,0.069,226.3,NaN,0,0
1993,193,1600,12.32,12.47,60.15,3.859,3.859,0,0.063,132.7,194.3,0.16,1.92
1993,193,1700,11.81,11.96,63.69,2.903,2.903,0,0.074,71.1,102.6,0,0
1993,193,1800,11.59,11.74,68.63,1.833,1.833,0,0.079,100.1,139.1,0,0
1993,193,1900,10.89,11.08,72.8,1.583,1.583,0.004,0.069,55.74,74.7,0,0
1993,193,2000,11.26,11.27,72.8,1.156,1.156,0,0.063,37.9,48.85,0,0
1993,193,2100,11.98,11.89,70.2,3.173,1.133,148.6,64.94,13.33,16.51,0,0
1993,193,2200,11.93,12.02,67.93,3.359,3.359,0,0.069,8.88,6.752,0,0
1993,193,2300,11.33,11.45,66.56,3.694,3.694,0,0.079,5.299,-2.124,0,0
1993,194,0,9.89,10.12,68.34,1.667,1.628,0.339,12.37,4.465,-18.83,0,0
1993,194,100,9.21,9.21,70.4,2.496,2.496,0.004,0.069,3.844,2.364,0,0
1993,194,200,8.62,8.61,72.7,1.317,0.477,347.5,64.7,5.106,4.809,0,0
1993,194,300,8.74,8.86,71.7,0.997,0.167,154,73.9,11.46,12.99,0,0
1993,194,400,8.33,8.41,74.3,0.583,0.386,98.4,47.13,28.29,36.86,0,0
1993,194,500,7.49,7.68,73.3,0.575,0.169,105.9,68.05,48.69,57.09,0,0
1993,194,600,8.27,8.4,67.02,1.03,0.796,45.91,38.6,147.2,248.4,0,0
1993,194,700,7.96,8.26,65.41,1.413,1.321,15.19,20.74,224.4,376.6,0,0
1993,194,800,8.86,9.08,59.03,1.279,1.189,14.28,21.54,296.3,481.1,0,0
1993,194,900,9.76,9.96,47.54,2.152,2.152,0,0.079,364.6,574.7,0,0
1993,194,1000,10.49,10.73,39.72,2.727,2.727,0,0.069,422,NaN,0,0
1993,194,1100,11.08,11.32,32.06,4.319,4.319,0,0.074,464.7,NaN,0,0
1993,194,1200,11.54,11.83,27.82,5.445,5.445,0,0.084,491.8,NaN,0,0
1993,194,1300,12.03,12.28,29.03,5.616,5.616,0,0.063,498.1,NaN,0,0
1993,194,1400,12.38,12.65,26.71,5.448,5.448,0,0.069,485.7,NaN,0,0
1993,194,1500,12.49,12.85,26.49,4.585,4.585,0,0.074,450,NaN,0,0
1993,194,1600,12.68,12.99,23.17,4.547,4.547,0,0.074,398.8,504.4,0,0
1993,194,1700,12.28,12.56,27.46,4.591,4.591,0,0.074,333,411.3,0,0
1993,194,1800,12.61,12.82,27.25,4.104,4.104,0,0.074,264.2,318,0,0
1993,194,1900,11.9,12.23,29.12,3.875,3.875,0,0.069,168.7,189.5,0,0
1993,194,2000,10.89,11.05,37.27,4.058,4.058,0,0.069,29.44,16.36,0,0
1993,194,2100,9.87,9.97,49.15,2.655,2.655,0,0.074,24.56,10.25,0,0
1993,194,2200,9.82,9.89,54.59,2.307,2.307,0,0.069,13.53,5.375,0,0
1993,194,2300,9.4,9.55,60.06,2.533,2.533,0,0.074,6.659,-6.035,0,0
1993,195,0,7.87,8.09,68.74,1.462,1.462,0,0.074,4.476,-10.37,0,0
1993,195,100,6.635,6.826,80.3,0.96,0.96,0.001,0.093,3.877,-2.836,0,0
1993,195,200,5.861,5.881,85.4,0.906,0.906,0.001,0.084,5.499,3.914,0,0
1993,195,300,5.74,5.802,88.7,0.731,0.731,360,0.074,10.05,11.5,0,0
1993,195,400,5.499,5.592,90,1.086,1.086,360,0.074,24.25,28.65,0,0
1993,195,500,5.097,5.209,88.6,2.411,2.411,360,0.088,32.84,38.96,0,0
1993,195,600,5.246,5.274,75.9,2.331,2.331,360,0.074,71,89.1,0,0
1993,195,700,5.831,5.921,69.04,1.534,1.534,360,0.069,113.9,145.4,0,0
1993,195,800,6.351,6.454,70,1.061,1.061,0,0.069,181.7,237.5,0,0
1993,195,900,7.6,7.73,64.34,1.456,1.456,0,0.074,240.7,NaN,0,0
1993,195,1000,8.25,8.4,64.51,3.257,3.257,0,0.069,270,NaN,0,0
1993,195,1100,9.18,9.46,60.13,3.449,3.449,0,0.074,326.5,NaN,0,0
1993,195,1200,10,10.32,57.54,3.062,3.062,0,0.069,463.6,NaN,0,0
1993,195,1300,10.41,10.74,51.01,3.697,3.697,0,0.063,455.1,NaN,0,0
1993,195,1400,10.73,11.09,49.45,3.502,3.502,0,0.069,510.7,NaN,0,0
1993,195,1500,11.03,11.4,48.97,3.239,3.239,0,0.069,445,NaN,0,0
1993,195,1600,11.3,11.64,46.29,2.548,2.548,0,0.079,382.3,477.4,0,0
1993,195,1700,11.07,11.33,46.19,2.597,2.597,0,0.074,341.7,407.6,0,0
1993,195,1800,11.4,11.64,43.78,2.626,2.626,0,0.074,244.3,273.5,0,0
1993,195,1900,10.95,11.28,42.46,2.301,2.301,0,0.069,140.6,136,0,0
1993,195,2000,9.76,9.93,46.82,1.138,1.138,0.001,0.063,36.23,15.53,0,0
1993,195,2100,8.85,9.01,49.93,1.606,1.606,0,0.069,19.96,-0.315,0,0
1993,195,2200,7.8,7.84,52.87,2.254,2.254,0,0.063,13.32,-6.343,0,0
1993,195,2300,7.11,7.12,55.9,2.126,2.126,360,0.097,7.98,-11.37,0,0
1993,196,0,6.854,6.783,59.11,2.138,2.138,360,0.063,4.96,-13.97,0,0
1993,196,100,6.946,6.766,61.13,2.23,2.23,360,0.048,5.291,-10.12,0,0
1993,196,200,7.03,7.07,62.31,2.246,2.246,360,0.079,8.27,0.987,0,0
1993,196,300,6.677,6.575,65.46,2.36,2.36,360,0.063,17.88,13.65,0,0
1993,196,400,6.685,6.634,64.51,2.345,2.345,360,0.069,24.31,18.04,0,0
1993,196,500,6.503,6.432,64.01,2.633,2.633,360,0.074,42.39,44,0,0
1993,196,600,7.03,6.995,63.06,2.536,2.536,360,0.069,77.2,90.3,0,0
1993,196,700,7.51,7.52,61.14,2.266,2.266,0.002,0.079,126.9,149.6,0,0
1993,196,800,8.88,8.92,53.57,2.051,2.051,0.002,0.074,231.7,288.8,0,0
1993,196,900,10.28,10.37,47,1.418,1.418,0.002,0.088,270.6,NaN,0,0
1993,196,1000,10.7,10.75,45.82,1.737,1.737,0.005,0.074,335.2,NaN,0,0
1993,196,1100,11.13,11.36,43.15,2.119,2.119,0.003,0.074,319.4,NaN,0,0
1993,196,1200,10.72,10.89,45.52,2.27,2.27,0.001,0.074,178,NaN,0,0
1993,196,1300,10.57,10.67,47.14,2.337,2.337,0.002,0.074,224.6,248.7,0,0
1993,196,1400,11.96,12.09,40.42,3.125,3.125,0.002,0.069,500.7,NaN,0,0
1993,196,1500,12.03,12.23,38.88,2.882,2.882,0.001,0.088,390.9,NaN,0,0
1993,196,1600,12.25,12.54,45.23,2.919,2.919,360,0.088,245.7,273.2,0,0
1993,196,1700,10.02,10.33,64.34,2.409,2.409,0,0.079,82.5,81.5,0.32,1.92
1993,196,1800,8.07,8.32,74.7,2.75,2.75,0.019,0.252,12.62,-2.599,6.4,11.52
1993,196,1900,7.11,7.27,82.9,1.398,1.398,0,0.079,21.12,16.94,5.6,17.28
1993,196,2000,7.26,7.24,73.4,2.871,2.871,0.008,0.088,14.08,1.369,2.4,3.84
1993,196,2100,6.227,6.548,84.3,0.736,0.69,356.2,20.34,13.18,2.149,0,0
1993,196,2200,6.06,6.077,90.3,1.317,1.089,11.84,33.74,10.4,-0.199,0,0
1993,196,2300,6.279,6.269,80.6,0.896,0.494,5.848,54.27,5.602,-14.07,0,0
1993,197,0,5.266,5.384,86.2,1.256,0.45,61.11,64.89,4.7,-22.83,0,0
1993,197,100,4.958,4.926,88.3,1.595,1.529,16.17,16.44,3.867,-7.37,0,0
1993,197,200,4.779,4.853,87.6,1.728,1.627,17.95,19.63,5.273,1.982,0,0
1993,197,300,4.698,4.67,87.9,1.794,1.712,23.45,17.37,12.83,-1.884,0,0
1993,197,400,4.704,4.702,86.3,1.716,1.654,27.01,15.43,28.23,15.14,0,0
1993,197,500,5.403,5.359,82.4,1.535,1.398,12.59,24.18,43.57,49.15,0,0
1993,197,600,5.58,5.59,80,2.107,1.991,24.58,18.93,138,190.1,0,0
1993,197,700,6.868,7.08,71.5,1.649,1.573,11.14,17.35,205.8,284.8,0,0
1993,197,800,7.22,7.41,70.5,1.72,1.72,0.004,0.074,241,317.6,0,0
1993,197,900,8.03,8.21,68.75,1.736,1.736,0.004,0.063,331.1,NaN,0,0
1993,197,1000,9.23,9.26,67.61,1.402,1.402,0.002,0.069,282.8,NaN,0,0
1993,197,1100,9.51,9.69,66.75,1.528,0.275,25.44,73.3,103.9,112.3,0,0
1993,197,1200,9.37,9.55,64.9,1.414,1.02,0.158,42.74,129.1,149.2,0,0
1993,197,1300,9.23,9.44,63.25,1.644,0.619,245.1,63.95,150.1,171.4,0,0
1993,197,1400,9.22,9.32,62.05,3.25,2.941,354,24.97,109.3,117.4,0,0
1993,197,1500,9.19,9.29,64.57,5.162,4.911,358,17.87,42.56,44.27,0,0
1993,197,1600,8.99,9.07,67.13,4.969,4.586,354,22.48,40.53,44.33,0,0
1993,197,1700,8.85,8.94,70.2,5.304,5.005,2.581,19.23,78.2,88.4,0,0
1993,197,1800,8.85,8.95,69.76,5.042,4.896,21.63,13.77,63.65,70.1,0,0
1993,197,1900,8.85,8.93,74.3,4.881,4.654,13.08,17.48,38.65,37.78,0.32,1.92
1993,197,2000,8.62,8.66,73.6,5.014,4.781,24.06,17.46,16.03,8.32,0.96,3.84
1993,197,2100,8.42,8.44,72.2,4.111,3.957,31.79,15.69,8.96,-3.362,0.48,1.92
1993,197,2200,8.73,8.68,69.19,3.215,3.075,15.72,16.9,7.1,-6.191,0,0
1993,197,2300,8.65,8.69,68.7,3.985,3.834,10.52,15.75,4.588,-7.2,0,0
1993,198,0,8.38,8.41,75.3,5.014,4.8,10.89,16.73,2.456,-3.312,0.16,0
1993,198,100,8.16,8.12,78.3,4.617,4.407,17.09,17.28,2.09,-5.74,1.6,7.68
1993,198,200,8.36,8.42,79.2,1.896,1.092,21.33,52.73,4.936,-2.614,0.32,1.92
1993,198,300,7.58,7.68,85.4,1.775,0.871,300.5,57.82,9.56,5.556,0.16,1.92
1993,198,400,6.767,6.878,90.2,1.282,0.265,344.1,72.1,6.979,5.016,0.16,1.92
1993,198,500,6.582,6.647,91.5,1.585,1.331,47.93,32.45,18.32,20.58,1.92,3.84
1993,198,600,7.34,7.24,91.1,1.525,0.528,146.7,65.5,27.65,32.75,1.76,3.84
1993,198,700,7.78,7.86,88.5,0.988,0.772,136.1,37.84,44.27,50.8,1.28,3.84
1993,198,800,6.999,7.17,89.4,1.067,0.688,14.9,48.27,50.32,52.82,1.44,5.76
1993,198,900,7.72,7.67,91.9,1.525,1.241,178.3,34.93,100.2,116.8,1.44,7.68
1993,198,1000,8.44,8.54,85.4,1.408,0.937,119,46.83,142.2,163.1,0,0
1993,198,1100,8.5,8.72,81.3,1.508,0.814,254.5,54.95,239.7,283.2,0,0
1993,198,1200,8.87,9.05,79,1.476,0.732,116.2,57.52,177.5,203.8,0.16,0
1993,198,1300,8.14,8.35,83,1.779,0.621,61.8,65.34,105.5,109.3,0.96,3.84
1993,198,1400,7.94,8,82.5,1.731,1.222,13.52,43.95,189.4,217.5,0.96,3.84
1993,198,1500,8.38,8.53,74.8,1.829,1.425,3.043,38.06,194.9,220.8,0,0
1993,198,1600,7.75,7.91,74.4,2.662,2.49,3.528,20.55,160.8,186.1,0,0
1993,198,1700,8.27,8.47,77.3,1.33,0.815,359.9,50.42,173.6,202.7,0,0
1993,198,1800,7.46,7.57,81.6,1.413,1.343,7.2,18.05,64.3,67.18,0,0
1993,198,1900,7.89,8.01,75.9,1.739,1.607,4.778,22.36,29.49,25.69,0,0
1993,198,2000,6.963,7.08,78.1,1.435,1.435,0.004,0.063,40.18,42.3,0,0
1993,198,2100,6.295,6.371,82,1.719,1.719,0.005,0.048,26.7,22.44,0,0
1993,198,2200,6.065,6.088,82.1,1.843,1.843,0.003,0.074,12.88,7.23,0,0
1993,198,2300,5.837,5.83,82.8,1.928,1.928,360,0.063,4.418,-0.8,0,0
1993,199,0,5.63,5.614,82.7,1.86,1.86,360,0.084,2.968,-6.29,0,0
1993,199,100,5.901,5.845,81.4,1.957,1.957,360,0.093,3.041,-1.231,0,0
1993,199,200,5.66,5.73,81.5,1.724,1.724,360,0.093,4.398,-0.183,0,0
1993,199,300,5.324,5.304,83.3,2.125,2.125,360,0.074,9.37,6.841,0,0
1993,199,400,5.444,5.414,84,2.19,2.19,360,0.069,20.05,21.73,0,0
1993,199,500,5.7,5.667,83.6,1.587,1.587,360,0.088,33.53,38.69,0,0
1993,199,600,5.863,5.795,84.7,1.835,1.835,360,0.069,63.33,76.5,0,0
1993,199,700,6.273,6.347,82.5,1.75,1.75,360,0.079,100.4,120.9,0,0
1993,199,800,6.492,6.584,82,1.838,1.838,0.001,0.069,127,152.9,0,0
1993,199,900,6.482,6.569,82.6,2.002,2.002,0.002,0.074,123.6,142.5,0,0
1993,199,1000,6.605,6.745,84.3,1.974,1.974,0.005,0.088,159.2,184.6,0,0
1993,199,1100,7.38,7.47,84.2,1.738,1.738,0.005,0.074,172.6,200.5,0.16,0
1993,199,1200,8.31,8.45,79.6,1.501,1.501,0.007,0.056,239.9,NaN,0,1.92
1993,199,1300,8.19,8.42,82.4,2.041,1.34,354.5,47.47,98,106.5,0.96,5.76
1993,199,1400,6.697,6.923,92.9,1.885,1.841,1.647,12.43,105,116.6,2.56,5.76
1993,199,1500,7.88,7.93,86.6,2.063,1.992,15.25,14.94,295.7,NaN,0,0
1993,199,1600,8.69,8.8,69.28,2.019,1.934,11.3,16.66,244.1,281.5,0,0
1993,199,1700,8.8,9.09,67.26,1.609,1.48,5.392,22.98,181.1,204.5,0,0
1993,199,1800,7.92,8.06,69.34,1.893,1.78,359,19.81,121.7,124.8,0,0
1993,199,1900,7.38,7.58,72.9,1.916,1.865,9.8,13.21,66.45,60.95,0,0
1993,199,2000,7.29,7.41,76.5,1.68,1.62,19.76,15.3,62.8,62.23,0.64,3.84
1993,199,2100,6.508,6.591,83.9,2.093,2.037,10.15,13.22,10.49,0.436,0.16,1.92
1993,199,2200,6.307,6.29,82.9,1.809,1.698,18.74,20.07,6.799,-5.223,0,0
1993,199,2300,6.454,6.451,80.9,1.371,1.215,23.59,27.38,4.975,-5.71,0,0
1993,200,0,5.904,5.933,82.5,2.033,1.918,21.35,19.28,2.822,-5.985,0,0
1993,200,100,5.719,5.778,82.3,1.082,0.99,21.51,23.56,2.863,-6.966,0,0
1993,200,200,5.441,5.438,85,1.788,1.708,21.31,17.19,5.537,-10.23,0,0
1993,200,300,5.954,5.963,83.9,1.274,0.835,26.08,47.52,10.9,9.49,0,0
1993,200,400,5.55,5.583,86,1.414,1.274,17.38,25.51,19.64,20.58,0,0
1993,200,500,5.807,5.85,84.6,1.534,1.234,38.71,35.8,43.87,53,0,0
1993,200,600,5.872,5.917,85.4,1.418,1.304,14.01,22.92,73.8,90,0,0
1993,200,700,6.312,6.347,82.7,1.588,1.553,15.98,12.09,113.2,138.5,0,0
1993,200,800,6.747,6.799,79.8,0.942,0.908,14.52,15.28,116.4,137.3,0,0
1993,200,900,6.953,7.12,80.4,1.305,1.259,5.988,15.27,193.1,229.9,0,0
1993,200,1000,7.86,8.02,79.3,0.792,0.264,268.8,66.17,201.8,245.4,0,0
1993,200,1100,8.47,8.77,81.5,0.848,0.497,254.7,52.11,337.8,NaN,0,0
1993,200,1200,8.47,8.79,80,0.782,0.39,251.5,57.34,197.8,229.9,0,0
1993,200,1300,8.14,8.35,78.2,1.508,1.348,355.2,26.38,211,240.9,0,0
1993,200,1400,8.4,8.64,76,0.695,0.312,301.9,60.15,101,107.2,0,0
1993,200,1500,6.995,7.26,84.3,1.383,1.331,3.15,15.78,85.8,85.5,0.32,1.92
1993,200,1600,6.386,6.553,88.6,1.482,1.412,6.944,17.59,61.2,61.73,1.44,3.84
1993,200,1700,6.501,6.57,89,1.844,1.773,14.17,15.86,81.6,86.7,0.16,1.92
1993,200,1800,6.625,6.699,84.3,1.782,1.748,18.84,11.07,52.53,52.04,0.48,1.92
1993,200,1900,6.201,6.292,87.4,1.769,1.732,16.34,11.69,28.38,27.2,0.64,1.92
1993,200,2000,6.064,6.105,86.2,1.776,1.731,15.29,12.93,17.17,13.86,0,0
1993,200,2100,5.921,5.931,84.9,1.94,1.911,16.73,9.79,13.32,9.64,0,0
1993,200,2200,5.966,5.984,84.5,1.713,1.652,21.72,15.22,6.827,1.473,0,0
1993,200,2300,5.566,5.604,86.7,1.455,1.413,17.98,13.71,3.367,-3.378,0.16,1.92
1993,201,0,5.149,5.179,89.1,1.58,1.554,17.49,10.45,1.638,-3.372,0.96,1.92
