2001-07-01 23:00:00,3.0,144.7,0.0650,5.76,2215
2001-07-02 00:00:00,1.0,161.2,0.1010,2.56,2305
2001-07-02 01:00:00,2.2,316.5,0.0660,3.92,10
2001-07-02 02:00:00,1.6,336.1,0.1450,3.76,139
2001-07-02 03:00:00,1.7,65.8,0.1140,3.58,230
2001-07-02 04:00:00,1.4,124.9,0.1140,4.72,311
2001-07-02 05:00:00,1.7,112.1,0.1180,5.62,440
2001-07-02 06:00:00,2.5,328.2,0.1210,6.00,543
2001-07-02 07:00:00,2.8,330.4,0.0180,5.44,604
2001-07-02 08:00:00,1.5,335.3,0.1090,5.86,749
2001-07-02 09:00:00,3.3,317.2,0.0780,8.78,848
2001-07-02 10:00:00,5.5,299.5,0.0530,9.73,951
2001-07-02 11:00:00,7.2,303.2,0.0350,10.90,1048
2001-07-02 12:00:00,8.0,302.4,0.0120,12.00,1154
2001-07-02 13:00:00,9.1,303.6,0.0120,13.75,1244
2001-07-02 14:00:00,9.0,313.9,0.0220,14.18,1335
2001-07-02 15:00:00,7.7,313.9,0.0330,13.33,1459
2001-07-02 16:00:00,7.4,314.9,0.0080,14.15,1521
2001-07-02 17:00:00,6.4,317.9,0.0440,14.44,1655
2001-07-02 18:00:00,6.6,306.7,0.0540,13.65,1750
2001-07-02 19:00:00,7.4,311.7,0.0060,17.90,1821
2001-07-02 20:00:00,4.7,296.8,0.1960,11.84,1926
2001-07-02 21:00:00,5.8,251.7,0.3470,12.77,2053
2001-07-02 22:00:00,8.3,267.5,0.2840,15.06,2149
2001-07-02 23:00:00,8.4,294.2,0.1270,13.58,2241
2001-07-03 00:00:00,5.8,291.5,0.1890,13.14,2355
2001-07-03 01:00:00,7.5,285.9,0.1250,13.05,34
2001-07-03 02:00:00,7.8,279.2,0.1980,12.46,154
2001-07-03 03:00:00,6.0,285.8,0.2010,13.15,204
2001-07-03 04:00:00,1.9,169.0,0.2360,4.33,340
2001-07-03 05:00:00,1.2,166.6,0.1840,2.36,420
2001-07-03 06:00:00,1.1,13.1,0.2050,3.00,513
2001-07-03 07:00:00,1.0,70.7,0.0470,2.69,602
2001-07-03 08:00:00,0.5,194.8,0.1450,1.32,703
2001-07-03 09:00:00,1.0,164.1,0.0750,2.67,828
2001-07-03 10:00:00,0.9,182.3,0.2510,2.50,907
2001-07-03 11:00:00,4.4,346.5,0.1430,11.54,1038
2001-07-03 12:00:00,4.4,7.4,0.1290,9.89,1125
2001-07-03 13:00:00,6.5,355.3,0.0940,14.74,1244
2001-07-03 14:00:00,5.1,35.8,0.1410,14.07,1315
2001-07-03 15:00:00,7.7,26.8,0.1420,20.35,1436
2001-07-03 16:00:00,8.0,22.0,0.1340,24.10,1510
2001-07-03 17:00:00,6.4,6.1,0.1470,17.91,1611
2001-07-03 18:00:00,6.1,11.5,0.1810,19.45,1709
2001-07-03 19:00:00,8.6,359.2,0.1380,23.06,1836
2001-07-03 20:00:00,8.9,341.2,0.0900,18.90,1904
2001-07-03 21:00:00,7.8,332.9,0.1320,21.66,2039
2001-07-03 22:00:00,10.9,329.2,0.0830,22.61,2102
2001-07-03 23:00:00,9.2,314.2,0.0810,17.88,2200
2001-07-04 00:00:00,7.5,315.7,0.0610,17.88,2304
2001-07-04 01:00:00,5.8,315.7,0.0530,13.09,33
2001-07-04 02:00:00,5.6,313.9,0.1040,12.18,118
2001-07-04 03:00:00,5.6,308.7,0.1020,13.86,232
2001-07-04 04:00:00,6.2,309.5,0.0800,12.95,341
2001-07-04 05:00:00,7.0,341.8,0.0870,17.51,420
2001-07-04 06:00:00,6.6,316.4,0.0940,14.83,556
2001-07-04 07:00:00,6.2,331.6,0.0730,14.63,629
2001-07-04 08:00:00,5.5,345.4,0.0800,13.35,746
2001-07-04 09:00:00,5.9,337.4,0.0750,15.28,852
2001-07-04 10:00:00,4.8,338.3,0.1440,13.24,907
2001-07-04 11:00:00,4.8,332.5,0.1320,12.84,1005
2001-07-04 12:00:00,5.8,344.7,0.0920,14.55,1107
2001-07-04 13:00:00,5.5,330.7,0.0540,12.91,1225
2001-07-04 14:00:00,6.1,342.1,0.0890,12.75,1325
2001-07-04 15:00:00,6.4,338.5,0.0700,13.36,1407
2001-07-04 16:00:00,6.0,298.1,0.0980,10.93,1556
2001-07-04 17:00:00,5.6,305.2,0.0530,11.40,1613
2001-07-04 18:00:00,5.0,297.9,0.0780,8.87,1716
2001-07-04 19:00:00,3.7,270.5,0.2650,9.47,1843
2001-07-04 20:00:00,2.7,297.8,0.2100,5.72,1911
2001-07-04 21:00:00,3.4,311.6,0.1170,8.56,2051
2001-07-04 22:00:00,3.0,341.2,0.1380,8.37,2106
2001-07-04 23:00:00,1.4,336.2,0.1470,3.97,2203
2001-07-05 00:00:00,1.1,328.8,0.0940,2.92,2352
2001-07-05 01:00:00,1.7,327.4,0.0050,2.50,25
2001-07-05 02:00:00,1.5,327.1,0.0430,2.63,157
2001-07-05 03:00:00,1.5,327.9,0.0090,2.54,206
2001-07-05 04:00:00,1.7,318.3,0.1240,4.92,356
2001-07-05 05:00:00,2.4,53.8,0.1730,9.84,426
2001-07-05 06:00:00,4.5,144.0,0.1830,13.94,541
2001-07-05 07:00:00,3.5,140.7,0.0910,11.15,700
2001-07-05 08:00:00,5.5,133.8,0.1540,16.21,714
2001-07-05 09:00:00,4.5,144.6,0.1310,11.69,818
2001-07-05 10:00:00,3.6,79.2,0.1600,13.29,948
2001-07-05 11:00:00,7.9,346.6,0.1330,19.98,1045
2001-07-05 12:00:00,9.4,323.3,0.0910,20.16,1144
2001-07-05 13:00:00,8.4,320.0,0.0560,17.84,1238
2001-07-05 14:00:00,9.1,300.7,0.0640,19.28,1347
2001-07-05 15:00:00,9.9,309.8,0.0670,16.59,1430
2001-07-05 16:00:00,8.0,312.1,0.0590,15.06,1518
2001-07-05 17:00:00,8.4,315.6,0.0260,14.68,1612
2001-07-05 18:00:00,9.4,312.5,0.0270,16.39,1707
2001-07-05 19:00:00,8.7,313.3,0.0200,16.34,1800
2001-07-05 20:00:00,10.6,312.6,0.0110,18.18,1948
2001-07-05 21:00:00,11.3,308.3,0.0040,17.02,2007
2001-07-05 22:00:00,9.5,288.4,0.1290,16.00,2107
2001-07-05 23:00:00,7.8,266.3,0.2710,15.06,2204
2001-07-06 00:00:00,6.6,288.3,0.1030,10.83,2348
2001-07-06 01:00:00,5.5,324.5,0.0840,10.64,42
2001-07-06 02:00:00,6.0,338.5,0.0170,10.66,152
2001-07-06 03:00:00,5.7,333.5,0.0510,9.54,214
2001-07-06 04:00:00,5.7,324.3,0.0130,10.36,351
2001-07-06 05:00:00,3.1,329.7,0.1520,9.55,400
2001-07-06 06:00:00,2.3,29.2,0.1480,5.22,509
2001-07-06 07:00:00,2.1,17.3,0.0830,3.77,602
2001-07-06 08:00:00,1.0,350.5,0.1380,2.37,702
2001-07-06 09:00:00,1.3,157.1,0.1990,2.66,837
2001-07-06 10:00:00,1.5,166.2,0.1960,3.38,923
2001-07-06 11:00:00,1.9,159.6,0.2380,4.37,1017
2001-07-06 12:00:00,1.5,182.2,0.2760,3.67,1109
2001-07-06 13:00:00,2.2,188.4,0.3200,4.48,1241
2001-07-06 14:00:00,2.4,186.0,0.2940,4.85,1345
2001-07-06 15:00:00,2.5,181.4,0.2460,4.53,1419
2001-07-06 16:00:00,1.7,171.6,0.2220,3.92,1523
2001-07-06 17:00:00,2.0,276.7,0.1740,3.52,1622
2001-07-06 18:00:00,1.7,177.7,0.1830,4.06,1721
2001-07-06 19:00:00,1.5,271.7,0.1680,4.08,1859
2001-07-06 20:00:00,2.6,183.1,0.2840,4.14,1907
2001-07-06 21:00:00,1.9,173.8,0.2880,3.83,2000
2001-07-06 22:00:00,1.7,142.4,0.0490,3.11,2117
2001-07-06 23:00:00,1.0,317.8,0.0000,2.18,2253
2001-07-07 00:00:00,0.9,337.7,0.0510,1.89,2304
2001-07-07 01:00:00,1.0,354.8,0.0940,2.10,59
2001-07-07 02:00:00,1.7,333.3,0.0000,2.36,155
2001-07-07 03:00:00,1.7,335.2,0.0000,2.65,203
2001-07-07 04:00:00,1.5,342.1,0.0560,2.58,319
2001-07-07 05:00:00,1.1,335.4,0.0940,2.49,416
2001-07-07 06:00:00,1.4,319.3,0.0000,2.31,513
2001-07-07 07:00:00,1.1,209.2,0.1530,2.78,647
2001-07-07 08:00:00,1.1,161.3,0.1830,2.38,722
2001-07-07 09:00:00,1.7,164.4,0.0900,4.93,838
2001-07-07 10:00:00,2.2,294.5,0.1430,4.77,910
2001-07-07 11:00:00,1.7,333.2,0.1580,5.41,1051
2001-07-07 12:00:00,2.1,134.9,0.1810,5.44,1154
2001-07-07 13:00:00,2.3,221.0,0.2230,7.23,1259
2001-07-07 14:00:00,3.6,242.3,0.3640,9.92,1355
2001-07-07 15:00:00,3.1,279.8,0.2410,10.45,1448
2001-07-07 16:00:00,2.8,240.1,0.3130,7.13,1536
2001-07-07 17:00:00,1.9,293.1,0.2120,6.22,1617
2001-07-07 18:00:00,2.6,286.1,0.2130,6.86,1729
2001-07-07 19:00:00,4.4,284.5,0.1640,9.60,1848
2001-07-07 20:00:00,5.3,275.8,0.2090,8.91,1946
2001-07-07 21:00:00,5.4,286.6,0.1530,8.80,2017
2001-07-07 22:00:00,3.7,329.0,0.0790,6.71,2136
2001-07-07 23:00:00,2.7,335.2,0.0940,5.85,2208
2001-07-08 00:00:00,1.4,341.6,0.1360,3.38,2301
2001-07-08 01:00:00,0.6,344.2,0.1460,1.70,10
2001-07-08 02:00:00,1.2,351.6,0.0630,2.26,126
2001-07-08 03:00:00,1.0,20.1,0.0490,1.85,229
2001-07-08 04:00:00,1.4,345.7,0.0530,2.47,354
2001-07-08 05:00:00,0.9,356.0,0.1060,1.97,455
2001-07-08 06:00:00,1.2,307.8,0.0480,2.12,541
2001-07-08 07:00:00,0.8,224.7,0.2380,2.41,649
2001-07-08 08:00:00,1.1,159.8,0.0940,2.45,737
2001-07-08 09:00:00,1.6,155.6,0.1150,3.06,830
2001-07-08 10:00:00,1.5,166.5,0.2400,2.62,943
2001-07-08 11:00:00,1.0,185.0,0.1960,2.79,1024
2001-07-08 12:00:00,1.4,198.4,0.2240,2.83,1159
2001-07-08 13:00:00,1.7,274.0,0.2490,4.40,1259
2001-07-08 14:00:00,3.0,277.9,0.1700,5.42,1358
2001-07-08 15:00:00,2.8,280.4,0.1660,5.16,1403
2001-07-08 16:00:00,2.4,287.2,0.1470,4.47,1550
2001-07-08 17:00:00,2.6,291.7,0.1700,4.45,1626
2001-07-08 18:00:00,2.4,267.4,0.2440,3.90,1718
2001-07-08 19:00:00,2.2,288.6,0.0470,3.76,1849
2001-07-08 20:00:00,2.2,310.4,0.0000,3.19,1933
2001-07-08 21:00:00,1.9,337.9,0.0450,3.08,2043
2001-07-08 22:00:00,1.6,167.8,0.1240,3.53,2159
2001-07-08 23:00:00,2.9,179.4,0.2020,4.78,2235
2001-07-09 00:00:00,2.2,171.2,0.1590,3.91,2302
2001-07-09 01:00:00,1.1,122.0,0.0820,2.60,55
2001-07-09 02:00:00,1.6,160.5,0.1000,3.44,147
2001-07-09 03:00:00,1.5,159.3,0.1290,3.22,244
2001-07-09 04:00:00,1.4,235.1,0.1450,2.65,359
2001-07-09 05:00:00,1.5,26.6,0.0470,3.61,445
2001-07-09 06:00:00,1.6,185.6,0.3160,3.00,529
2001-07-09 07:00:00,1.3,208.9,0.1400,2.79,641
2001-07-09 08:00:00,1.7,306.7,0.0120,3.30,704
2001-07-09 09:00:00,1.6,307.6,0.0040,3.08,825
2001-07-09 10:00:00,1.2,311.9,0.1300,3.07,933
2001-07-09 11:00:00,3.8,149.9,0.1230,6.51,1017
2001-07-09 12:00:00,3.6,160.0,0.1260,6.74,1155
2001-07-09 13:00:00,3.9,155.0,0.0830,6.95,1244
2001-07-09 14:00:00,4.9,154.7,0.0560,9.10,1351
2001-07-09 15:00:00,6.0,148.7,0.0290,12.08,1428
2001-07-09 16:00:00,6.2,147.9,0.0380,12.75,1535
2001-07-09 17:00:00,5.8,152.1,0.0610,10.27,1626
2001-07-09 18:00:00,4.2,158.9,0.0720,9.17,1716
2001-07-09 19:00:00,3.4,164.4,0.1290,7.58,1802
2001-07-09 20:00:00,2.0,317.5,0.1450,3.56,1909
2001-07-09 21:00:00,1.8,340.9,0.1480,5.11,2014
2001-07-09 22:00:00,2.7,169.0,0.2160,7.67,2138
2001-07-09 23:00:00,2.3,174.6,0.2450,8.27,2222
2001-07-10 00:00:00,1.7,153.5,0.1930,8.56,2354
2001-07-10 01:00:00,3.2,168.7,0.2330,8.21,39
2001-07-10 02:00:00,3.8,144.3,0.1760,11.57,104
2001-07-10 03:00:00,1.8,319.4,0.1540,5.45,242
2001-07-10 04:00:00,2.6,311.9,0.0880,5.58,319
2001-07-10 05:00:00,2.5,319.2,0.0530,4.87,411
2001-07-10 06:00:00,2.3,319.1,0.0750,3.99,512
2001-07-10 07:00:00,1.9,314.0,0.1740,4.60,606
2001-07-10 08:00:00,1.6,330.8,0.1060,3.00,743
2001-07-10 09:00:00,1.6,311.9,0.0990,3.39,812
2001-07-10 10:00:00,1.9,305.5,0.0550,3.40,902
2001-07-10 11:00:00,1.0,314.7,0.0910,2.57,1049
2001-07-10 12:00:00,1.8,188.9,0.2410,4.85,1158
2001-07-10 13:00:00,1.7,203.8,0.2530,4.37,1259
2001-07-10 14:00:00,2.5,219.6,0.2280,9.80,1337
2001-07-10 15:00:00,1.6,164.8,0.2170,4.67,1449
2001-07-10 16:00:00,1.9,242.5,0.2180,6.43,1547
2001-07-10 17:00:00,1.7,191.9,0.2720,5.79,1601
2001-07-10 18:00:00,1.6,264.5,0.1150,3.22,1725
2001-07-10 19:00:00,2.0,329.5,0.1080,4.54,1843
2001-07-10 20:00:00,1.0,192.5,0.1270,3.16,1943
2001-07-10 21:00:00,1.8,333.9,0.0160,3.12,2001
2001-07-10 22:00:00,2.3,322.2,0.0420,5.52,2159
2001-07-10 23:00:00,1.5,187.9,0.2050,4.68,2202
2001-07-11 00:00:00,2.1,338.5,0.1200,4.45,2309
2001-07-11 01:00:00,2.1,337.5,0.0370,3.61,29
2001-07-11 02:00:00,1.3,344.6,0.1440,3.70,129
2001-07-11 03:00:00,2.0,329.1,0.0360,3.37,213
2001-07-11 04:00:00,2.2,327.6,0.0030,3.08,320
2001-07-11 05:00:00,2.3,326.9,0.0030,3.63,454
2001-07-11 06:00:00,2.0,327.4,0.0050,3.27,500
2001-07-11 07:00:00,1.3,312.3,0.0560,2.65,616
2001-07-11 08:00:00,0.9,316.5,0.1590,2.26,739
2001-07-11 09:00:00,1.6,164.5,0.1620,3.48,858
2001-07-11 10:00:00,1.5,212.2,0.1220,3.90,900
2001-07-11 11:00:00,1.6,330.4,0.0240,3.05,1034
2001-07-11 12:00:00,1.4,321.4,0.0800,2.73,1159
2001-07-11 13:00:00,2.4,155.6,0.0710,5.07,1201
2001-07-11 14:00:00,0.9,319.3,0.0960,2.42,1314
2001-07-11 15:00:00,3.8,148.0,0.1120,7.33,1450
2001-07-11 16:00:00,2.2,148.1,0.0440,6.55,1502
2001-07-11 17:00:00,1.2,140.4,0.0650,3.60,1651
2001-07-11 18:00:00,0.7,29.4,0.1510,2.41,1706
2001-07-11 19:00:00,1.3,169.8,0.1410,4.00,1834
2001-07-11 20:00:00,1.8,322.4,0.0100,3.21,1936
2001-07-11 21:00:00,1.8,330.9,0.0150,3.05,2005
2001-07-11 22:00:00,1.7,2.1,0.0710,2.89,2159
2001-07-11 23:00:00,1.7,328.9,0.0660,2.94,2207
2001-07-12 00:00:00,1.6,156.0,0.1220,4.68,2330
2001-07-12 01:00:00,1.9,169.6,0.1530,4.30,3
2001-07-12 02:00:00,2.0,204.0,0.1940,4.25,110
2001-07-12 03:00:00,1.8,333.3,0.0620,3.49,215
2001-07-12 04:00:00,2.0,329.6,0.0450,3.51,336
2001-07-12 05:00:00,1.3,354.3,0.1280,2.43,449
2001-07-12 06:00:00,1.3,348.4,0.0990,2.76,519
2001-07-12 07:00:00,1.3,14.3,0.0490,2.75,643
2001-07-12 08:00:00,1.6,151.4,0.0800,3.99,730
2001-07-12 09:00:00,4.6,143.8,0.0170,8.08,838
2001-07-12 10:00:00,5.9,142.0,0.0140,9.11,944
2001-07-12 11:00:00,6.0,141.6,0.0060,9.71,1043
2001-07-12 12:00:00,5.6,136.4,0.0000,8.44,1119
2001-07-12 13:00:00,5.2,141.1,0.0000,8.00,1257
2001-07-12 14:00:00,6.1,148.8,0.0260,10.19,1311
2001-07-12 15:00:00,5.9,147.9,0.0260,9.63,1453
2001-07-12 16:00:00,6.6,143.0,0.0000,9.76,1537
2001-07-12 17:00:00,5.8,142.0,0.0070,9.08,1650
2001-07-12 18:00:00,6.2,142.8,0.0000,9.30,1727
2001-07-12 19:00:00,5.8,144.0,0.0260,9.76,1845
2001-07-12 20:00:00,3.7,140.4,0.0320,6.72,1906
2001-07-12 21:00:00,3.6,144.8,0.0440,7.63,2020
2001-07-12 22:00:00,3.6,147.0,0.1070,9.78,2117
2001-07-12 23:00:00,2.4,139.6,0.0000,5.20,2254
2001-07-13 00:00:00,4.2,135.9,0.0000,6.35,2317
2001-07-13 01:00:00,3.3,137.8,0.0320,5.56,8
2001-07-13 02:00:00,3.7,136.3,0.0000,6.00,105
2001-07-13 03:00:00,4.0,134.7,0.0000,7.01,210
2001-07-13 04:00:00,3.7,144.0,0.0510,6.83,357
2001-07-13 05:00:00,3.8,137.2,0.0190,7.52,407
2001-07-13 06:00:00,4.3,139.3,0.0160,6.96,534
2001-07-13 07:00:00,4.9,140.8,0.0000,8.49,657
2001-07-13 08:00:00,6.4,144.8,0.0230,9.84,756
2001-07-13 09:00:00,5.8,141.3,0.0000,10.68,825
2001-07-13 10:00:00,4.5,142.7,0.0380,7.22,943
2001-07-13 11:00:00,5.3,133.8,0.0000,7.82,1051
2001-07-13 12:00:00,4.1,132.5,0.0090,7.50,1120
2001-07-13 13:00:00,1.7,154.2,0.1690,4.49,1258
2001-07-13 14:00:00,3.2,153.8,0.0670,6.16,1334
2001-07-13 15:00:00,5.4,143.5,0.0230,10.04,1445
2001-07-13 16:00:00,4.6,146.3,0.0260,9.63,1528
2001-07-13 17:00:00,2.1,237.7,0.1670,11.08,1655
2001-07-13 18:00:00,4.4,144.8,0.0550,8.50,1700
2001-07-13 19:00:00,4.2,142.0,0.0140,7.26,1822
2001-07-13 20:00:00,2.2,147.6,0.0570,5.04,1902
2001-07-13 21:00:00,1.6,146.2,0.1600,16.41,2058
2001-07-13 22:00:00,2.1,121.3,0.0790,5.46,2100
2001-07-13 23:00:00,1.0,341.6,0.1290,2.05,2219
2001-07-14 00:00:00,1.9,160.3,0.2250,4.91,2325
2001-07-14 01:00:00,1.3,131.3,0.0720,3.83,15
2001-07-14 02:00:00,1.2,240.9,0.1580,3.16,153
2001-07-14 03:00:00,2.9,149.0,0.0190,4.84,239
2001-07-14 04:00:00,4.0,144.0,0.0230,7.82,348
2001-07-14 05:00:00,4.5,141.5,0.0000,6.05,414
2001-07-14 06:00:00,4.3,144.9,0.0270,7.43,548
2001-07-14 07:00:00,5.6,141.6,0.0000,7.79,613
2001-07-14 08:00:00,4.5,143.9,0.0040,8.07,741
2001-07-14 09:00:00,4.7,140.8,0.0000,7.19,821
2001-07-14 10:00:00,3.9,149.7,0.0250,6.43,956
2001-07-14 11:00:00,5.7,145.9,0.0000,9.80,1026
2001-07-14 12:00:00,5.0,146.6,0.0370,10.40,1135
2001-07-14 13:00:00,3.2,144.3,0.0420,7.49,1300
2001-07-14 14:00:00,4.8,145.1,0.0280,7.79,1300
2001-07-14 15:00:00,5.0,146.0,0.0140,8.04,1409
2001-07-14 16:00:00,4.5,149.0,0.0200,8.33,1528
2001-07-14 17:00:00,3.9,150.6,0.0720,6.30,1642
2001-07-14 18:00:00,3.8,151.7,0.0610,6.42,1740
2001-07-14 19:00:00,4.3,145.3,0.0180,6.52,1851
2001-07-14 20:00:00,3.8,147.1,0.0200,6.20,1952
2001-07-14 21:00:00,4.1,141.1,0.0230,7.59,2054
2001-07-14 22:00:00,4.9,277.7,0.1630,9.94,2159
2001-07-14 23:00:00,7.8,279.2,0.1630,11.83,2245
2001-07-15 00:00:00,6.6,296.3,0.0670,11.40,2329
2001-07-15 01:00:00,7.3,287.7,0.1250,13.81,52
2001-07-15 02:00:00,5.3,296.7,0.1770,11.02,104
2001-07-15 03:00:00,5.3,316.1,0.1100,12.92,252
2001-07-15 04:00:00,4.4,274.1,0.2870,11.47,327
2001-07-15 05:00:00,3.8,250.7,0.2870,11.02,459
2001-07-15 06:00:00,6.5,272.7,0.2250,11.47,537
2001-07-15 07:00:00,3.7,269.5,0.2880,10.65,649
2001-07-15 08:00:00,4.3,293.3,0.2610,11.19,715
2001-07-15 09:00:00,3.6,304.0,0.2410,10.84,808
2001-07-15 10:00:00,4.6,324.8,0.1290,13.05,912
2001-07-15 11:00:00,2.6,348.6,0.2140,8.10,1023
2001-07-15 12:00:00,2.7,337.4,0.1460,7.97,1143
2001-07-15 13:00:00,2.7,284.9,0.2340,8.91,1205
2001-07-15 14:00:00,1.3,17.8,0.1690,4.04,1348
2001-07-15 15:00:00,2.4,211.4,0.1620,6.51,1455
2001-07-15 16:00:00,2.4,303.5,0.2230,6.58,1558
2001-07-15 17:00:00,2.9,281.5,0.2320,6.84,1608
2001-07-15 18:00:00,1.6,300.9,0.1710,4.53,1733
2001-07-15 19:00:00,2.2,337.8,0.1030,5.50,1827
2001-07-15 20:00:00,1.3,341.6,0.1140,3.10,1936
2001-07-15 21:00:00,1.3,333.6,0.0060,2.14,2025
2001-07-15 22:00:00,1.4,337.7,0.0480,2.26,2124
2001-07-15 23:00:00,1.4,344.1,0.0970,2.19,2253
2001-07-16 00:00:00,0.7,342.9,0.2030,2.05,2300
2001-07-16 01:00:00,0.6,334.6,0.0750,1.34,40
2001-07-16 02:00:00,0.6,352.6,0.0760,1.81,149
2001-07-16 03:00:00,0.9,316.1,0.2290,2.79,223
2001-07-16 04:00:00,1.3,50.0,0.0810,2.94,356
2001-07-16 05:00:00,1.0,294.9,0.1610,2.51,431
2001-07-16 06:00:00,1.8,99.1,0.1570,4.70,527
2001-07-16 07:00:00,1.0,187.5,0.2910,3.17,654
2001-07-16 08:00:00,1.0,127.0,0.1600,3.26,732
2001-07-16 09:00:00,1.1,320.1,0.1600,2.37,832
2001-07-16 10:00:00,0.8,286.6,0.1410,1.76,915
2001-07-16 11:00:00,1.9,276.4,0.2380,5.12,1022
2001-07-16 12:00:00,6.1,316.8,0.0440,12.53,1156
2001-07-16 13:00:00,9.3,311.6,0.0340,18.34,1259
2001-07-16 14:00:00,10.6,309.6,0.0140,17.00,1314
2001-07-16 15:00:00,10.4,306.8,0.0300,16.37,1447
2001-07-16 16:00:00,9.1,303.8,0.0850,16.08,1505
2001-07-16 17:00:00,11.2,313.3,0.0000,20.36,1611
2001-07-16 18:00:00,8.7,311.8,0.0120,14.73,1704
2001-07-16 19:00:00,5.2,314.0,0.0820,11.02,1803
2001-07-16 20:00:00,4.8,326.1,0.0520,13.05,1915
2001-07-16 21:00:00,5.2,311.3,0.0420,9.88,2049
2001-07-16 22:00:00,4.4,317.4,0.0600,8.63,2106
2001-07-16 23:00:00,2.3,254.4,0.2290,6.59,2200
2001-07-17 00:00:00,1.8,324.8,0.1240,4.17,2343
2001-07-17 01:00:00,1.1,68.4,0.1780,2.98,3
2001-07-17 02:00:00,1.3,2.6,0.1160,3.38,151
2001-07-17 03:00:00,1.1,18.0,0.1290,2.60,230
2001-07-17 04:00:00,0.7,23.4,0.1210,2.08,345
2001-07-17 05:00:00,0.6,154.5,0.0110,1.34,402
2001-07-17 06:00:00,0.2,200.1,0.0740,0.83,517
2001-07-17 07:00:00,0.5,221.0,0.2580,1.56,647
2001-07-17 08:00:00,1.0,154.3,0.0890,2.95,756
2001-07-17 09:00:00,1.1,184.7,0.2410,2.82,834
2001-07-17 10:00:00,1.0,161.2,0.1990,2.09,945
2001-07-17 11:00:00,0.8,221.6,0.2420,3.25,1056
2001-07-17 12:00:00,1.1,194.2,0.2340,2.93,1144
2001-07-17 13:00:00,1.8,165.0,0.1880,4.38,1256
2001-07-17 14:00:00,2.2,160.9,0.1430,4.62,1309
2001-07-17 15:00:00,1.9,157.8,0.2310,3.96,1432
2001-07-17 16:00:00,2.9,152.7,0.0900,5.66,1545
2001-07-17 17:00:00,2.8,149.3,0.0310,4.93,1649
2001-07-17 18:00:00,2.6,150.1,0.0530,5.03,1743
2001-07-17 19:00:00,2.2,164.4,0.1670,4.43,1800
2001-07-17 20:00:00,2.3,165.6,0.1450,4.58,1915
2001-07-17 21:00:00,1.2,149.9,0.1580,3.31,2007
2001-07-17 22:00:00,1.0,149.6,0.0600,2.18,2156
2001-07-17 23:00:00,0.6,188.6,0.2450,2.21,2206
2001-07-18 00:00:00,0.7,88.4,0.2110,2.35,2353
2001-07-18 01:00:00,1.6,96.9,0.1560,3.83,48
2001-07-18 02:00:00,1.8,92.9,0.1480,4.24,140
2001-07-18 03:00:00,1.4,126.3,0.0770,2.66,235
2001-07-18 04:00:00,1.1,156.7,0.1480,3.90,352
2001-07-18 05:00:00,1.5,107.9,0.2040,3.21,444
2001-07-18 06:00:00,1.2,135.4,0.1680,3.81,534
2001-07-18 07:00:00,1.9,107.2,0.1110,4.44,650
2001-07-18 08:00:00,2.4,119.8,0.1400,6.85,759
2001-07-18 09:00:00,2.9,139.3,0.1490,7.87,805
2001-07-18 10:00:00,2.1,140.3,0.1840,6.88,916
2001-07-18 11:00:00,2.6,136.8,0.1690,6.55,1043
2001-07-18 12:00:00,2.7,167.7,0.2270,6.65,1147
2001-07-18 13:00:00,3.1,122.1,0.0900,6.97,1207
2001-07-18 14:00:00,2.9,129.5,0.1070,6.12,1358
2001-07-18 15:00:00,2.2,137.4,0.1180,5.22,1457
2001-07-18 16:00:00,2.2,128.4,0.1510,5.61,1505
2001-07-18 17:00:00,1.8,139.0,0.1510,4.63,1641
2001-07-18 18:00:00,1.8,146.1,0.1390,3.44,1734
2001-07-18 19:00:00,2.2,135.4,0.1090,4.89,1802
2001-07-18 20:00:00,1.6,119.4,0.1130,3.93,1942
2001-07-18 21:00:00,2.2,136.4,0.0640,4.83,2024
2001-07-18 22:00:00,2.2,131.9,0.1180,5.53,2158
2001-07-18 23:00:00,2.3,122.4,0.0750,4.83,2210
2001-07-19 00:00:00,2.8,119.6,0.0930,6.75,2305
2001-07-19 01:00:00,1.6,190.6,0.2190,4.78,5
2001-07-19 02:00:00,1.7,131.1,0.1870,5.23,123
2001-07-19 03:00:00,1.7,165.5,0.2300,4.32,221
2001-07-19 04:00:00,1.5,180.5,0.2490,3.94,350
2001-07-19 05:00:00,1.6,157.3,0.1280,4.00,401
2001-07-19 06:00:00,0.7,258.8,0.2060,2.57,520
2001-07-19 07:00:00,2.1,151.7,0.0610,4.35,606
2001-07-19 08:00:00,1.4,164.9,0.2070,2.64,729
2001-07-19 09:00:00,1.3,117.0,0.1040,3.53,827
2001-07-19 10:00:00,1.2,276.3,0.0970,4.29,959
2001-07-19 11:00:00,1.7,159.8,0.1410,4.14,1000
2001-07-19 12:00:00,1.7,166.5,0.0870,4.11,1118
2001-07-19 13:00:00,0.9,140.5,0.0990,2.08,1203
2001-07-19 14:00:00,0.7,203.5,0.2260,2.24,1341
2001-07-19 15:00:00,0.9,163.6,0.1360,2.36,1453
2001-07-19 16:00:00,1.2,161.1,0.1420,2.84,1519
2001-07-19 17:00:00,1.5,147.1,0.0650,3.77,1611
2001-07-19 18:00:00,0.8,204.2,0.1370,2.53,1707
2001-07-19 19:00:00,1.6,147.8,0.0250,3.71,1843
