1992,184,1400,4.854,5.029,60.67,2.609,0.59,76.2,71.2,443.5,NaN,0,0
1992,184,1500,3.922,3.999,73.5,3.109,2.982,185.3,16.41,281.2,NaN,0,0
1992,184,1600,4.115,4.13,70.8,2.432,2.289,195.7,19.67,300.7,284.4,0,0
1992,184,1700,4.084,4.128,69.31,2.803,2.692,188.2,16.11,87.1,68.97,0,0
1992,184,1800,4.421,4.33,62.88,3.663,3.205,34.76,28.64,89.8,73.1,0,0
1992,184,1900,4.163,4.14,60.35,4.919,4.859,22.35,8.94,78.1,48.32,0,0
1992,184,2000,3.532,3.513,59.18,4.444,4.378,22.16,9.86,55.63,18.31,0,0
1992,184,2100,3.005,2.982,60.1,4.177,4.026,20.59,15.4,40.79,9.69,0,0
1992,184,2200,2.604,2.523,60.99,3.499,3.155,12.75,25.4,18.18,0.382,0,0
1992,184,2300,1.971,1.935,70.9,2.207,2.022,176.3,23.47,8.51,-10.31,0,0
1992,185,0,1.218,1.185,77.9,1.513,1.437,207.6,18.16,7.26,-40.36,0,0
1992,185,100,0.547,0.463,83.1,1.693,1.628,210.7,15.93,7.21,-33.55,0,0
1992,185,200,0.237,0.142,85.5,1.956,1.912,187,12.05,11.86,-16.09,0,0
1992,185,300,-0.094,-0.205,89.6,2.019,1.936,196.1,16.49,23.22,-0.034,0,0
1992,185,400,-0.171,-0.253,90.9,2.077,1.994,195.7,16.22,39.12,22.87,0,0
1992,185,500,-0.353,-0.44,92.4,1.642,1.594,205.2,13.72,59.83,46.02,0,0
1992,185,600,0.351,0.227,89.5,0.996,0.903,194.7,24.72,143.2,134.3,0,0
1992,185,700,1.204,1.183,75.8,1.764,1.678,190.2,17.88,220.1,215.2,0,0
1992,185,800,1.509,1.509,67.98,2.035,1.72,172.6,31.86,192.9,177.3,0,0
1992,185,900,2.451,2.333,52.52,1.425,0.285,335.6,72.5,267,246.5,0,0
1992,185,1000,2.731,2.709,43.53,2.729,2.628,0.961,15.63,342.2,328.9,0,0
1992,185,1100,3.244,3.197,39.54,2.26,2.139,2.694,18.78,371.3,355.8,0,0
1992,185,1200,4.073,4.037,32.5,2.326,2.171,354.2,20.91,435.7,422,0,0
1992,185,1300,4.365,4.395,32.29,2.409,2.282,5.445,18.62,330.7,315.8,0,0
1992,185,1400,4.425,4.477,33.78,3.47,3.287,19.1,18.62,240.5,222.7,0,0
1992,185,1500,4.336,4.341,35.71,2.35,2.25,5.023,16.72,228.2,212.3,0,0
1992,185,1600,4.41,4.453,36.1,4.343,4.159,4.476,16.67,219.4,202.9,0,0
1992,185,1700,3.812,3.833,41.23,5.552,5.231,357.9,19.48,163.4,148.7,0,0
1992,185,1800,3.346,3.361,54.39,3.537,3.191,355.8,25.33,93.1,76.3,0,0
1992,185,1900,3.397,3.266,58.61,5.25,4.773,349.4,24.43,74.1,54.19,0,0
1992,185,2000,4.171,4.095,51.45,9.25,8.92,5.376,15.24,40.75,28.61,0,0
1992,185,2100,3.961,3.857,55.83,9.54,9.25,4.835,14.27,31.24,17.45,0,0
1992,185,2200,4.388,4.256,57.56,9.67,9.38,3.134,14.02,14.16,1.695,0,0
1992,185,2300,5.094,4.993,56.8,11.37,11.05,358.4,13.68,6.288,-4.135,0,0
1992,186,0,4.707,4.61,59.32,11.63,11.32,354.2,13.34,4.311,-5.301,0,0
1992,186,100,4.849,4.731,57.27,8.87,8.43,355,18,5.57,-7.76,0,0
1992,186,200,5.043,4.884,55.33,7.79,7.56,4.341,13.97,9.95,-9.14,0,0
1992,186,300,5.298,5.226,53.49,9.03,8.81,2.816,12.65,21.03,-1.259,0,0
1992,186,400,4.941,4.838,57.01,8.55,8.25,4.293,15.33,46.53,18.16,0,0
1992,186,500,4.782,4.743,55.91,6.993,6.328,359.2,24.98,68.2,42.2,0,0
1992,186,600,4.195,4.1,59.14,8.11,7.82,0.507,15.31,131.1,121,0,0
1992,186,700,4.818,4.763,51.63,7.8,7.35,352.7,19.39,243.7,249.7,0,0
1992,186,800,5.508,5.442,47.18,7.55,7.07,342.1,20.42,317.3,326.6,0,0
1992,186,900,6.078,6.015,45.82,6.139,5.717,346,21.24,388.8,394.1,0,0
1992,186,1000,7.03,6.971,41.35,6.34,5.929,2.096,20.63,441.1,439.1,0,0
1992,186,1100,6.889,6.914,39.4,6.03,5.585,5.036,22,486.1,483.5,0,0
1992,186,1200,6.847,6.929,42.87,4.424,3.909,356.3,27.62,534.8,532.5,0,0
1992,186,1300,7.29,7.31,38.13,6.032,5.816,3.475,15.33,513.3,494.9,0,0
1992,186,1400,8.04,8.14,26.38,4.599,4.049,350.6,28.02,491.2,318,0,0
1992,186,1500,8.17,8.27,25.27,7.17,6.86,354.9,16.96,447.5,408.1,0,0
1992,186,1600,8.45,8.54,21.43,7.15,6.448,354.4,25.36,374.7,330,0,0
1992,186,1700,8.28,8.32,19.61,3.114,2.353,346.2,40.03,221.1,169.5,0,0
1992,186,1800,7.85,7.9,20.06,3.189,2.89,17.7,24.79,121.2,73.9,0,0
1992,186,1900,7.42,7.42,20.94,3.145,2.456,2.833,37.91,104.7,56.83,0,0
1992,186,2000,7.13,7.15,22.44,2.569,1.853,40.01,42.76,66.07,17.13,0,0
1992,186,2100,6.119,6.061,29.17,1.557,1.078,332.7,44.91,41.87,-10.51,0,0
1992,186,2200,5.542,5.551,28.39,1.934,1.693,0.977,28.57,22.84,-30.14,0,0
1992,186,2300,4.671,4.618,29.5,1.731,1.428,7.68,33.86,14.4,-39.1,0,0
1992,187,0,3.928,3.883,34.79,1.496,1.162,18.21,38.29,8.48,-47.37,0,0
1992,187,100,3.174,3.032,39.75,1.788,1.644,13.91,22.99,8.14,-48.37,0,0
1992,187,200,2.765,2.68,41.61,1.767,1.66,14.24,19.94,12.58,-42.16,0,0
1992,187,300,2.343,2.114,46.06,2.089,2.042,9.89,12.12,21.23,-30.86,0,0
1992,187,400,2.55,2.422,44.96,1.426,1.339,24,19.99,33.52,-16.91,0,0
1992,187,500,2.076,1.927,51.13,1.615,1.561,13.35,14.71,59.38,14.8,0,0
1992,187,600,3.694,3.54,44.52,1.24,1.133,20.93,23.81,134.2,111.3,0,0
1992,187,700,5.493,5.291,37.1,0.612,0.151,243.5,70.3,236.6,230.1,0,0
1992,187,800,5.999,5.95,35.95,1.049,0.993,209,18.67,314.3,308.8,0,0
1992,187,900,7.32,7.15,30.21,0.893,0.757,333.3,31.64,391.4,384.4,0,0
1992,187,1000,8.31,8.02,26.38,1.078,0.824,339.3,39.33,441,424.8,0,0
1992,187,1100,8.75,8.69,21.56,1.62,1.461,325.1,25.44,482.3,463.8,0,0
1992,187,1200,9.31,9.33,19.36,2.015,1.752,338,29.26,505.8,477.3,0,0
1992,187,1300,9.9,9.96,19.3,2.083,1.83,345.5,28.24,507.6,479.4,0,0
1992,187,1400,10.04,10.26,21.6,2.049,1.54,204.7,40.37,488.5,297.7,0,0
1992,187,1500,9.51,9.74,25.81,3.684,3.242,302.8,28.05,449.7,407.2,0,0
1992,187,1600,8.35,8.46,29.6,5.267,5.147,307.5,12.24,393.5,344.6,0,0
1992,187,1700,8.28,8.35,29.55,4.243,4.098,310.6,14.97,325.9,272.2,0,0
1992,187,1800,7.85,7.96,30.24,4.461,4.3,309,15.41,251.3,194.1,0,0
1992,187,1900,6.983,7.04,33.19,4.044,3.709,313,23.33,161.1,102.2,0,0
1992,187,2000,6.299,6.285,31.38,4.303,3.88,313.1,25.41,42.57,-12.77,0,0
1992,187,2100,5.767,5.69,30.48,4.763,4.537,314,17.63,29.92,-24.93,0,0
1992,187,2200,5.06,5.011,33.05,5.224,4.925,319.3,19.37,19.48,-37.55,0,0
1992,187,2300,4.69,4.563,31.12,3.883,3.46,338.3,26.73,11.59,-45.78,0,0
1992,188,0,4.252,4.213,31.3,3.041,2.303,356,39.89,7.55,-49.82,0,0
1992,188,100,3.559,3.443,40.6,3.137,2.979,10.11,18.14,7.87,-47.3,0,0
1992,188,200,3.076,3.013,43.41,1.36,0.719,354.5,55.58,12.39,-41.95,0,0
1992,188,300,2.225,2.161,53.86,4.877,4.426,333.5,24.65,21.09,-29,0,0
1992,188,400,1.591,1.482,59.67,4.98,4.379,336.6,28.15,38.38,-6.182,0,0
1992,188,500,1.247,1.14,61.27,5.278,5.003,356.8,18.52,68.3,28.2,0,0
1992,188,600,1.638,1.546,59.1,4.923,4.696,9.41,17.39,153.3,140.5,0,0
1992,188,700,1.742,1.677,60.77,3.329,2.982,357.2,26.14,161.3,144.9,0,0
1992,188,800,1.999,1.925,55.53,4.474,4.062,346.3,24.56,272,267.1,0,0
1992,188,900,2.153,2.142,55.88,5.126,4.769,356,21.39,324.5,320.9,0,0
1992,188,1000,2.023,1.993,59.36,6.278,6.168,5.804,10.73,370.1,367.7,0,0
1992,188,1100,2.236,2.169,52.5,5.775,5.608,350,13.79,342.1,334.8,0,0
1992,188,1200,2.409,2.392,48.18,4.988,4.849,349.3,13.53,254,241.7,0,0
1992,188,1300,2.759,2.708,48.81,4.819,4.658,339.2,14.81,246.7,234.9,0,0
1992,188,1400,2.757,2.727,53.07,4.598,4.383,345.9,17.49,272.6,261.6,0,0
1992,188,1500,2.967,2.932,52.63,3.087,2.743,334.2,27.02,264.3,255.9,0,0
1992,188,1600,3.175,3.151,57.74,3.033,2.861,347.8,19.29,306,300.6,0,0
1992,188,1700,2.397,2.373,64.82,2.807,2.661,344.6,18.47,129.9,117.2,0,0
1992,188,1800,1.9,1.789,73.9,1.876,1.425,359.5,39.72,75.9,62.52,0.16,1.92
1992,188,1900,1.24,1.196,82.5,0.988,0.289,339.6,68.13,47.71,33.14,0.32,1.92
1992,188,2000,1.203,1.112,88.4,2.097,1.954,193.2,21.1,29.68,18.1,0.32,1.92
1992,188,2100,1.364,1.224,85.2,1.509,0.58,248.7,63.56,17.47,4.026,0.16,1.92
1992,188,2200,1.161,1.012,85.4,1.775,0.872,283.9,57.78,11.16,-4.695,0.16,1.92
1992,188,2300,1.955,1.812,66.67,5.387,5.091,347.3,19,6.722,-13.26,0,0
1992,189,0,1.868,1.725,62.46,6.409,6.222,353.7,13.83,4.672,-22.94,0,0
1992,189,100,1.604,1.46,63.56,5.834,5.661,351.9,13.94,5.322,-19.1,0,0
1992,189,200,1.61,1.467,66.68,5.437,5.14,350.8,18.94,8.32,-4.819,0,0
1992,189,300,1.761,1.61,64.85,5.293,4.972,350.1,19.95,19.31,5.395,0,0
1992,189,400,1.507,1.386,67.49,5.585,5.303,355.5,18.2,29.89,22.4,0,0
1992,189,500,1.268,0.987,70.1,4.821,4.616,358.7,16.72,71.9,65.31,0.16,1.92
1992,189,600,1.604,1.454,63.42,4.718,4.57,357.2,14.35,160.3,168.6,0,0
1992,189,700,1.453,1.322,62.53,6.151,5.972,355.1,13.81,148.3,135.6,0,0
1992,189,800,1.691,1.615,56.06,6.231,5.946,350.4,17.31,299.2,303.3,0,0
1992,189,900,2.164,2.062,52.43,7.57,7.38,345.6,12.98,385.2,387.8,0,0
1992,189,1000,2.537,2.463,51.57,8.81,8.56,346.3,13.63,443.2,439,0,0
1992,189,1100,3.285,3.241,43.64,9.99,9.81,347.3,10.72,484.3,475.9,0,0
1992,189,1200,3.886,3.843,37.85,8.67,8.52,344.1,10.87,507.7,488.3,0,0
1992,189,1300,3.99,4.094,41.64,6.877,6.493,349.2,19.12,511.9,489.3,0,0
1992,189,1400,3.894,3.964,45.46,6.489,6.293,NaN,14.1,493,309.6,0,0
1992,189,1500,3.951,4.059,NaN,6.373,6.114,347.5,16.32,433.7,396.1,0,0
1992,189,1600,4.069,4.093,43,5.595,5.44,355.6,13.47,363.3,324.9,0,0
1992,189,1700,4.413,4.417,36.75,4.654,4.199,334.9,25.33,279.3,235.5,0,0
1992,189,1800,4.101,4.204,39.04,4.237,3.951,343.6,21.04,217.3,172.2,0,0
1992,189,1900,2.833,2.844,49.7,5.153,4.712,333.6,23.69,135.3,94.6,0,0
1992,189,2000,3.276,3.194,40.72,3.002,2.328,343.7,38.36,68.36,35.41,0,0
1992,189,2100,3.097,3.093,39.48,2.748,2.65,29.49,15.25,25.79,-0.35,0,0
1992,189,2200,2.462,2.372,49.96,2.852,0.702,18.62,70.3,12.68,-8.32,0,0
1992,189,2300,1.986,1.937,55.58,1.971,1.662,242.7,32.04,7.75,-15.62,0,0
1992,190,0,1.562,1.563,60.37,0.921,0.555,191.4,51.06,6.486,-29.47,0,0
1992,190,100,1.163,1.066,65.03,1.151,0.474,205.1,62.15,6.649,-29.06,0,0
1992,190,200,1.275,1.169,61.26,1.033,NaN,NaN,43,10.05,-13.9,0,0
1992,190,300,1.49,1.368,NaN,1.987,1.497,230.6,40.22,16.15,-7.07,0,0
1992,190,400,1.433,1.324,54.79,1.813,1.363,237.1,40.36,24.3,6.699,0,0
1992,190,500,NaN,2.12,67.11,3.18,1.607,335.3,56.97,44.03,28.57,0,0
1992,190,600,3.133,3.185,74.1,3.964,0.67,313,73.8,71.9,62.11,0,0
1992,190,700,5.131,4.8,76.8,5.503,4.766,17.76,29.65,128.5,130.4,0,0
1992,190,800,6.921,6.912,72.6,6.928,6.329,12.74,23.82,200.1,211.5,0,0
1992,190,900,6.526,6.522,77.9,7.67,7.41,17.23,14.94,181.9,192.3,0,0
1992,190,1000,6.497,6.483,77.4,6.63,6.282,11.26,18.56,215.9,223.6,0,0
1992,190,1100,6.489,6.525,72.1,5.885,5.644,10.09,16.4,312.2,326.7,0,0
1992,190,1200,6.685,6.693,71,5.634,5.424,12.63,15.66,240.4,241,0,0
1992,190,1300,6.783,6.848,73.4,6.538,6.316,22.41,14.93,193.4,196.5,0.48,1.92
1992,190,1400,6.176,6.163,78.5,6.1,5.856,20.07,16.18,264.4,271,0.16,1.92
1992,190,1500,6.506,6.477,75.4,4.583,2.393,11.8,55.99,164.2,170.2,0.96,3.84
1992,190,1600,5.453,5.521,80.2,4.301,1.695,347.7,63.05,80,78.6,1.92,3.84
1992,190,1700,5.085,5.068,81.4,4.233,2.728,2.846,48.29,82.4,80.7,2.88,5.76
1992,190,1800,5.236,5.208,74.9,3.401,1.438,330.3,61.54,71.2,67.66,0.96,3.84
1992,190,1900,4.76,4.764,77.5,5.711,5.043,352.1,27.72,58.44,51.15,0.32,1.92
1992,190,2000,4.303,4.27,82.2,7.45,7.2,333.3,14.97,46.07,33.89,0,0
1992,190,2100,4.124,4.02,83.8,8.14,7.87,332.1,14.92,37.18,25.76,0,0
1992,190,2200,4.531,4.436,80.7,6.573,6.082,350,22.14,14.16,-0.848,0,0
1992,190,2300,4.637,4.544,79.7,5.099,4.715,30.52,22.22,4.229,-0.748,1.6,3.84
1992,191,0,4.617,4.596,79.6,5.888,5.063,39.7,30.33,2.562,-2.416,0.48,1.92
1992,191,100,4.44,4.41,76.2,7.88,6.948,29.21,27.85,3.15,-3.323,0.64,1.92
1992,191,200,4.191,4.119,73.3,9.74,8.81,11.31,25.14,5.629,-4.181,0,0
1992,191,300,3.745,3.749,75.5,10.11,9.43,11.6,21.09,8.14,0.907,0,0
1992,191,400,3.299,3.262,71.9,7.16,6.321,331.2,27.67,14.46,-0.089,0,0
1992,191,500,2.598,2.521,70.2,6.062,5.134,312.4,31.69,33.21,21.55,0.16,1.92
1992,191,600,2.066,1.939,71.1,7.62,6.903,334.9,24.84,53.67,44.88,0,0
1992,191,700,2.267,2.136,65.91,7.37,6.927,341.5,19.81,93.7,79,0,0
1992,191,800,2.381,2.269,66.45,6.172,5.915,352,16.54,122.9,111.3,0,0
1992,191,900,2.587,2.466,67.12,5.681,5.076,7.3,26.42,160.7,155.2,0,0
1992,191,1000,2.942,2.93,68.52,5.465,5.016,30.14,23.23,317.8,335.4,0,0
1992,191,1100,2.536,2.489,75.3,4.632,4.025,28.66,29.31,102.3,97,0.32,1.92
1992,191,1200,3.071,2.941,73.1,3.018,1.587,67.86,55.78,177.9,174.2,0.16,0
1992,191,1300,2.869,2.835,71.6,3.628,1.277,155.4,65.2,137.5,131.8,0.16,1.92
1992,191,1400,3.193,3.156,68.67,2.869,0.949,3.238,66.26,259.4,248.1,0,0
1992,191,1500,2.898,2.831,73.8,3.991,3.162,60.19,36.91,81.6,73.6,0.64,1.92
1992,191,1600,3.175,3.082,70.5,3.939,3.012,36.4,39.31,65.98,59.27,0.16,1.92
1992,191,1700,3.155,3.091,71,3.145,2.036,84.4,48.1,63.25,56.23,0.32,1.92
1992,191,1800,2.852,2.759,76.4,3.439,2.899,60.98,32.12,35.1,27.48,0.64,1.92
1992,191,1900,2.857,2.752,75.1,4.094,3.187,42.37,38.13,28.08,21.23,0.48,1.92
1992,191,2000,2.798,2.707,73.9,3.025,2.012,17.19,46.87,18.91,12.52,0.32,1.92
1992,191,2100,2.767,2.669,73.1,3.724,3.132,16.31,32.29,10.95,3.016,0.16,1.92
1992,191,2200,2.19,2.109,80.6,1.94,0.794,4.066,62.26,7.97,-0.459,0.32,1.92
1992,191,2300,1.897,1.819,80.2,2.012,1.411,3.631,44.25,4.893,-5.146,0.32,1.92
1992,192,0,2.091,1.968,76.2,4.321,3.807,357.7,27.93,4.654,-17.83,0,0
1992,192,100,2.005,1.886,78,4.809,4.345,355.6,25.16,5.286,-15.24,0,0
1992,192,200,1.909,1.765,79.3,5.14,4.221,345.3,34.25,7.08,-4.49,0,0
1992,192,300,2.137,2.004,74.8,6.451,6.178,330.9,16.67,14.47,-6.145,0,0
1992,192,400,2.105,1.986,74.7,8.74,8.53,326.7,12.37,29.85,7.89,0,0
1992,192,500,2.268,2.147,72.8,7.25,6.948,328.4,16.57,56.22,42.31,0,0
1992,192,600,2.328,2.186,73.6,5.803,5.288,329.8,24.12,86.4,75.5,0,0
1992,192,700,2.58,2.484,69.86,4.774,4.237,339.7,27.17,132.5,121.5,0,0
1992,192,800,2.966,2.86,68.37,5.123,4.709,346.2,23.02,228.1,226.2,0,0
1992,192,900,3.666,3.61,61.88,3.033,2.707,11.6,26.54,259.4,263.4,0,0
1992,192,1000,3.833,3.857,64.27,3.328,2.927,1.214,28.13,249.8,254,0,0
1992,192,1100,3.99,3.896,65.89,2.691,2.527,16.19,20.05,267.5,271.6,0,0
1992,192,1200,4.867,4.827,57.81,1.921,0.913,357.1,58.68,226.1,229.6,0,0
1992,192,1300,4.548,4.567,64.93,2.131,1.87,3.458,28.37,223.9,215.6,0,0
1992,192,1400,5.712,5.684,57.07,2.4,2.208,10.3,22.91,405.6,308,0,0
1992,192,1500,6.728,6.796,47.71,2.301,1.045,351.3,59.84,368.5,339.8,0,0
1992,192,1600,7.19,7.25,44.66,1.819,1.342,245.4,41.51,251.4,235.4,0,0
1992,192,1700,5.725,5.829,62.09,2.527,1.591,190.8,49.31,79.3,61.14,0,0
1992,192,1800,5.325,5.346,65.33,1.907,1.803,332.4,18.84,93.9,75.6,0,0
1992,192,1900,5.113,5.095,66.41,1.576,1.497,349,18.19,59.36,41.38,0,0
1992,192,2000,5.112,5.084,68.2,1.438,1.34,344.7,21.12,30.05,12.22,0,0
1992,192,2100,4.814,4.779,69.01,2.161,2.124,319.3,10.61,17.29,1.269,0,0
1992,192,2200,4.463,4.472,71.8,1.299,1.229,337.1,18.79,10.24,-4.838,0.16,1.92
1992,192,2300,3.903,3.894,78.5,1.041,0.676,5.84,47.95,5.161,-8.86,0,0
1992,193,0,3.083,3.103,90.1,1.103,1.087,207.6,9.67,3.293,-6.915,0.32,1.92
1992,193,100,2.857,2.837,92.7,0.657,0.642,210.8,12.09,4.22,-7.48,0.32,1.92
1992,193,200,2.842,2.759,93,0.361,0.125,213.9,65.56,9.92,-2.344,0,0
1992,193,300,2.77,2.731,92.6,0.559,0.464,222.5,33.39,17.78,8.28,0,0
1992,193,400,2.612,2.541,93.3,0.589,0.445,214.3,40.07,31.2,17.11,0,0
1992,193,500,3.789,3.524,73.1,1.993,1.901,354.1,17.42,58.67,35.5,0,0
1992,193,600,4.265,4.219,58.94,3.09,3.009,356.6,13.16,157.5,140.5,0,0
1992,193,700,4.342,4.346,59.75,3.946,3.837,2.175,13.44,240.5,242,0,0
1992,193,800,4.84,4.833,59.63,3.308,3.045,354.7,22.83,336.9,350.8,0,0
1992,193,900,4.901,4.912,60.89,3.066,2.836,5.195,22.21,362.9,370.3,0,0
1992,193,1000,5.473,5.401,54.8,2.639,1.9,3.129,42.86,444.3,444.8,0,0
1992,193,1100,5.607,5.601,56.63,4.049,3.597,321.7,27.05,492.9,493.2,0,0
1992,193,1200,5.784,5.836,56.68,3.958,3.577,329.3,25.13,524.4,515.5,0,0
1992,193,1300,6.132,6.2,54.7,3.096,2.765,341,26.52,497.7,NaN,0,0
1992,193,1400,6.161,6.277,54.45,2.785,1.821,355.2,47.66,366.3,292.7,0,0
1992,193,1500,6.044,6.101,56.64,2.908,2.076,351.4,43.33,265.2,246.4,0,0
1992,193,1600,4.969,5.104,69.93,5.018,4.656,315.7,21.75,316.9,310.7,0,0
1992,193,1700,4.229,4.211,72.2,4.95,4.558,333.1,22.81,149.4,140,0.48,1.92
1992,193,1800,4.33,4.333,70.7,5.42,4.941,354.3,24.08,108.7,96.6,0.48,1.92
1992,193,1900,3.644,3.619,71.1,5.966,5.445,353.7,23.92,37.21,18.34,0.16,1.92
1992,193,2000,3.371,3.295,69.11,7.02,6.661,345,18.3,30.13,4.947,0,0
1992,193,2100,3.094,3.004,68.08,8.03,7.68,338.1,16.92,20.34,-9.2,0.16,1.92
1992,193,2200,2.788,2.688,70.4,5.664,5.347,350.8,19.16,11.88,-4.003,0,0
1992,193,2300,2.242,2.167,70.9,4.167,3.833,344.2,22.93,5.633,-10.78,0,0
1992,194,0,1.887,1.772,69.8,5.578,5.156,352.2,22.28,3.999,-14.21,0.16,1.92
1992,194,100,1.725,1.619,69.62,7.13,6.943,356.3,13.25,4.128,-22.55,0,0
1992,194,200,1.451,1.345,72.9,7.19,7.04,0.122,11.98,7.07,-14.26,0,0
1992,194,300,1.522,1.396,71.1,7.19,6.976,355.2,13.86,15.46,-7.45,0,0
1992,194,400,1.673,1.558,68.94,5.372,4.924,334.8,23.4,28.82,3.294,0,0
1992,194,500,1.652,1.515,69.17,4.16,3.848,0.455,22.18,59.36,42.21,0,0
1992,194,600,2.216,2.157,64.54,4.282,4.168,5.463,13.2,154.3,150.7,0,0
1992,194,700,2.621,2.59,61.45,4.454,4.321,1.664,13.98,225.1,228.5,0,0
1992,194,800,3.414,3.314,56.22,4.43,3.722,352.3,32.38,296.4,298.3,0,0
1992,194,900,5.299,5.075,44.35,1.483,0.593,55.44,62.76,366.9,363.9,0,0
1992,194,1000,5.902,5.942,46.48,1.401,1.059,171.3,40.04,428.3,417.7,0,0
1992,194,1100,6.186,6.161,47.03,1.704,1.299,250.8,39.48,457.4,450.3,0,0
1992,194,1200,6.854,6.926,42.95,2.064,1.595,243.6,38.61,477.3,447.8,0,0
1992,194,1300,7.7,7.8,34.03,2.173,1.877,217.5,29.88,495.1,418.3,0,0
1992,194,1400,8.31,8.48,34.68,3.352,3.108,199.5,21.83,477.8,295.4,0,0
1992,194,1500,8.78,8.93,32.71,3.425,3.186,196,21.38,401.5,353.9,0,0
1992,194,1600,9.42,9.54,33.09,4.254,4.133,189.4,13.67,351.3,316.1,0,0
1992,194,1700,9.28,9.37,33.96,4.896,4.771,187,12.93,184.3,163.6,0,0
1992,194,1800,9.12,9.18,37.75,5.876,5.743,190.3,12.17,147.3,121.7,0,0
1992,194,1900,8.83,8.88,41.15,5.669,5.535,190,12.43,117.7,90.8,0,0
1992,194,2000,8.47,8.48,44.41,5.056,4.96,187.5,11.14,63.52,38.29,0,0
1992,194,2100,8.09,8.1,51.24,3.901,3.813,187.5,12.18,34.18,-1.734,0,0
1992,194,2200,7.61,7.61,56.42,2.953,2.831,211.6,16.48,15.45,-21.49,0,0
1992,194,2300,7.01,7.07,59.58,1.268,1.018,210.1,35.96,6.675,-31.87,0,0
1992,195,0,5.933,5.967,65.46,1.279,0.994,29.45,38.19,4.402,-34.61,0,0
1992,195,100,6.323,6.201,68.11,1.193,0.889,69.92,40.91,4.787,-32.93,0,0
1992,195,200,6.019,6.001,73.3,1.362,0.255,22.47,73,7.75,-29.32,0,0
1992,195,300,5.492,5.398,77.7,1.607,1.446,25.22,25.63,13.79,-15.56,0,0
1992,195,400,5.61,5.497,78.7,1.678,1.54,14.25,23.2,26.43,13.34,0,0
1992,195,500,6.543,6.382,76.9,1.434,1.085,22.86,39.96,36.79,29.84,0,0
1992,195,600,7.09,7.09,79,1.495,0.61,232,62.32,73.3,59.45,0,0
1992,195,700,6.77,6.746,80.2,2.833,2.659,216.9,20.08,82.7,68.58,0,0
1992,195,800,8.08,7.95,70.9,4.373,4.041,202.3,22.33,277.1,286.4,0,0
1992,195,900,9.4,9.43,55.11,5.068,4.698,200.5,21.89,332.2,349.3,0,0
1992,195,1000,9.14,9.23,61.28,4.152,3.98,187.8,16.49,146.4,147.9,0,0
1992,195,1100,7.95,8.06,69.99,4.76,4.631,183.8,13.34,34.71,26.69,0,0
1992,195,1200,7.09,7.11,76.7,3.303,3.213,193.5,13.36,22.49,15.3,0,0
1992,195,1300,6.573,6.557,80,3.85,3.746,210.5,13.31,32.45,26.77,0,0
1992,195,1400,6.206,6.229,86.2,3.214,3.053,198.4,18.13,42,38.31,0,0
1992,195,1500,6.365,6.271,91.1,2.201,1.956,200.3,27.04,114.8,113.1,0,0
1992,195,1600,7.77,7.84,83.6,2.268,2.079,186.2,23.4,152,149.5,0,0
1992,195,1700,7.43,7.45,83.6,1.755,1.635,199.6,21.16,33.77,27.11,0,0
1992,195,1800,7.1,7.13,83.3,1.126,0.97,359.2,30.1,20.04,13.8,0,0
1992,195,1900,7.18,7.14,83.3,1.473,0.494,323.9,66.03,13.61,8.55,0,0
1992,195,2000,6.731,6.756,87.8,1.469,1.183,348.8,35.72,11.94,7.29,0.16,1.92
1992,195,2100,6.49,6.5,89.7,1.215,1.011,23.13,33.15,5.064,0.438,0,0
1992,195,2200,6.261,6.245,91,1.12,1.067,14.45,17.67,3.241,-0.756,0.32,1.92
1992,195,2300,6.299,6.236,92.7,1.474,1.36,15.62,22.53,4.094,-0.198,0.32,1.92
1992,196,0,6.039,6.012,92.6,1.557,1.529,8.76,11,2.231,-0.879,0.64,1.92
1992,196,100,6.295,6.231,93,1.269,1.07,19.65,32.09,2.59,-1.139,0,0
1992,196,200,8.32,8.12,81,3.321,2.664,348,36.02,6.188,-10.82,0,0
1992,196,300,8.51,8.49,79.1,2.896,2.147,324.5,41.19,8.01,1.768,0,0
1992,196,400,8.43,8.4,79.9,2.216,1.415,8.17,48.7,20.11,13.3,0,0
1992,196,500,7.71,7.76,83.4,2.86,2.669,23.75,20.94,47.09,39.73,0,0
1992,196,600,7.77,7.72,84.5,2.87,2.618,19.91,24,67.58,61.67,0,0
1992,196,700,7.83,7.83,84.9,1.39,0.543,245.2,63.23,90,87.1,0,0
1992,196,800,7.83,7.84,86,0.888,0.742,338.6,32.86,110.8,108.4,0,0
1992,196,900,7.8,7.81,83.8,1.447,1.35,345.2,21,130,131.7,0,0
1992,196,1000,8.07,8.1,83.5,1.256,0.968,312.8,38.78,120.4,120,2.08,5.76
1992,196,1100,8.96,8.8,81.8,1.631,1.539,337.2,19.25,361.2,367.2,0,0
1992,196,1200,10.15,10.18,68.84,1.142,0.355,202.3,67.26,202.5,185.6,0,0
1992,196,1300,10.34,10.39,65.2,2.356,2.156,339.4,23.59,335,NaN,0,0
1992,196,1400,9.8,9.79,65.18,4.065,3.913,320.3,15.68,366,298,0,0
1992,196,1500,10.15,10.31,62.25,3.576,3.394,329,18.26,402,377,0,0
1992,196,1600,9.9,9.98,60.87,3.345,3.115,339.2,21.23,286.4,253.1,0,0
1992,196,1700,9.69,9.81,60.6,3.678,3.47,316.3,19.27,315.1,272.8,0,0
