2006-07-28 05:00:00,1.7,342.9,0.0410,2.73,425
2006-07-28 06:00:00,1.4,5.4,0.0380,2.64,548
2006-07-28 07:00:00,1.6,321.6,0.0300,2.61,629
2006-07-28 08:00:00,1.0,297.9,0.0320,2.11,757
2006-07-28 09:00:00,1.5,160.1,0.0340,2.58,836
2006-07-28 10:00:00,1.3,156.3,0.0350,2.58,935
2006-07-28 11:00:00,1.8,275.0,0.0390,3.56,1010
2006-07-28 12:00:00,2.6,280.4,0.0330,4.22,1151
2006-07-28 13:00:00,2.5,281.4,0.0360,3.74,1239
2006-07-28 14:00:00,1.9,280.6,0.0360,3.39,1300
2006-07-28 15:00:00,1.8,211.1,0.0410,3.58,1416
2006-07-28 16:00:00,1.6,206.9,0.0390,3.31,1545
2006-07-28 17:00:00,2.1,173.8,0.0400,4.00,1615
2006-07-28 18:00:00,2.9,169.3,0.0420,6.38,1738
2006-07-28 19:00:00,2.6,169.2,0.0390,6.38,1801
2006-07-28 20:00:00,1.5,128.9,0.0370,5.37,1908
2006-07-28 21:00:00,0.9,331.6,0.0400,2.26,2019
2006-07-28 22:00:00,1.9,119.6,0.0320,5.68,2114
2006-07-28 23:00:00,1.2,91.8,0.0340,3.34,2200
2006-07-29 00:00:00,1.9,310.1,0.0360,2.93,2359
2006-07-29 01:00:00,2.4,326.7,0.0350,3.42,15
2006-07-29 02:00:00,1.7,350.0,0.0390,2.78,148
2006-07-29 03:00:00,2.1,336.1,0.0380,2.81,259
2006-07-29 04:00:00,1.5,356.2,0.0390,2.79,335
2006-07-29 05:00:00,2.1,335.6,0.0380,3.15,412
2006-07-29 06:00:00,1.7,338.9,0.0410,2.33,500
2006-07-29 07:00:00,1.7,320.2,0.0240,2.66,631
2006-07-29 08:00:00,0.8,207.1,0.0360,1.82,746
2006-07-29 09:00:00,1.0,160.3,0.0380,2.95,852
2006-07-29 10:00:00,1.9,156.7,0.0330,3.58,917
2006-07-29 11:00:00,1.7,163.8,0.0370,3.05,1022
2006-07-29 12:00:00,1.5,184.6,0.0450,3.91,1147
2006-07-29 13:00:00,2.2,169.0,0.0380,4.99,1240
2006-07-29 14:00:00,1.5,170.1,0.0380,3.24,1314
2006-07-29 15:00:00,1.1,153.2,0.0360,4.32,1455
2006-07-29 16:00:00,1.7,188.7,0.0410,3.72,1548
2006-07-29 17:00:00,2.6,154.1,0.0290,4.77,1617
2006-07-29 18:00:00,2.4,164.9,0.0360,4.84,1753
2006-07-29 19:00:00,2.4,162.1,0.0350,3.99,1814
2006-07-29 20:00:00,1.8,173.3,0.0370,3.47,1912
2006-07-29 21:00:00,1.1,107.8,0.0350,2.59,2003
2006-07-29 22:00:00,1.6,335.0,0.0360,3.08,2150
2006-07-29 23:00:00,1.6,324.6,0.0320,2.62,2227
2006-07-30 00:00:00,1.7,327.7,0.0300,2.75,2328
2006-07-30 01:00:00,1.9,339.4,0.0380,2.84,46
2006-07-30 02:00:00,1.9,330.9,0.0400,2.80,159
2006-07-30 03:00:00,1.9,335.4,0.0350,3.29,227
2006-07-30 04:00:00,1.9,335.3,0.0400,2.82,303
2006-07-30 05:00:00,1.2,358.6,0.0400,2.21,400
2006-07-30 06:00:00,0.7,11.6,0.0350,1.66,551
2006-07-30 07:00:00,0.8,34.9,0.0350,1.68,657
2006-07-30 08:00:00,1.3,283.7,0.0330,2.63,748
2006-07-30 09:00:00,1.6,157.2,0.0360,2.42,857
2006-07-30 10:00:00,1.5,165.1,0.0390,2.86,947
2006-07-30 11:00:00,1.9,163.5,0.0370,3.81,1032
2006-07-30 12:00:00,2.1,173.7,0.0370,4.33,1148
2006-07-30 13:00:00,2.0,165.5,0.0380,5.81,1247
2006-07-30 14:00:00,1.5,174.7,0.0410,4.50,1315
2006-07-30 15:00:00,2.2,267.2,0.0350,3.96,1430
2006-07-30 16:00:00,2.5,281.0,0.0310,3.65,1515
2006-07-30 17:00:00,3.8,274.7,0.0320,6.68,1643
2006-07-30 18:00:00,3.9,279.4,0.0280,5.68,1724
2006-07-30 19:00:00,1.8,306.0,0.0380,5.54,1806
2006-07-30 20:00:00,2.1,296.0,0.0350,4.10,1912
2006-07-30 21:00:00,2.3,322.1,0.0380,4.01,2006
2006-07-30 22:00:00,1.9,151.7,0.0330,5.27,2137
2006-07-30 23:00:00,1.7,297.0,0.0370,3.62,2216
2006-07-31 00:00:00,1.9,325.7,0.0370,3.69,2339
2006-07-31 01:00:00,2.2,325.9,0.0330,3.46,57
2006-07-31 02:00:00,2.2,332.3,0.0330,3.85,100
2006-07-31 03:00:00,2.1,336.2,0.0330,3.47,231
2006-07-31 04:00:00,1.8,343.4,0.0360,2.72,308
2006-07-31 05:00:00,1.7,342.7,0.0350,2.53,427
2006-07-31 06:00:00,1.9,337.6,0.0380,2.51,506
2006-07-31 07:00:00,1.0,334.5,0.0390,2.75,633
2006-07-31 08:00:00,0.9,165.8,0.0340,1.96,724
2006-07-31 09:00:00,1.0,213.7,0.0410,1.94,857
2006-07-31 10:00:00,1.7,106.3,0.0310,6.18,958
2006-07-31 11:00:00,2.8,350.2,0.0390,7.59,1005
2006-07-31 12:00:00,1.6,177.2,0.0350,3.19,1149
2006-07-31 13:00:00,2.7,143.9,0.0310,4.95,1210
2006-07-31 14:00:00,2.2,167.4,0.0350,4.10,1351
2006-07-31 15:00:00,2.1,240.6,0.0400,5.07,1421
2006-07-31 16:00:00,2.9,160.3,0.0310,5.39,1546
2006-07-31 17:00:00,2.7,255.5,0.0370,7.51,1636
2006-07-31 18:00:00,2.1,244.9,0.0370,4.27,1708
2006-07-31 19:00:00,2.1,259.7,0.0310,6.68,1853
2006-07-31 20:00:00,3.8,299.0,0.0300,7.66,1908
2006-07-31 21:00:00,2.5,199.2,0.0380,4.90,2030
2006-07-31 22:00:00,1.9,304.7,0.0340,3.33,2153
2006-07-31 23:00:00,2.0,322.3,0.0320,3.00,2238
2006-08-01 00:00:00,2.2,326.7,0.0350,3.87,2318
2006-08-01 01:00:00,2.4,324.4,0.0350,4.52,11
2006-08-01 02:00:00,2.5,330.7,0.0340,4.48,138
2006-08-01 03:00:00,2.4,326.4,0.0300,3.58,214
2006-08-01 04:00:00,2.3,333.8,0.0340,3.29,350
2006-08-01 05:00:00,2.0,335.2,0.0370,3.17,433
2006-08-01 06:00:00,1.9,342.1,0.0410,2.78,535
2006-08-01 07:00:00,2.0,321.0,0.0310,2.94,650
2006-08-01 08:00:00,1.6,305.6,0.0300,2.74,716
2006-08-01 09:00:00,1.5,286.9,0.0390,2.94,834
2006-08-01 10:00:00,1.1,197.0,0.0420,2.64,939
2006-08-01 11:00:00,2.2,156.8,0.0360,5.54,1050
2006-08-01 12:00:00,2.9,149.2,0.0300,6.37,1126
2006-08-01 13:00:00,2.9,145.3,0.0260,5.64,1231
2006-08-01 14:00:00,2.4,217.9,0.0350,4.84,1300
2006-08-01 15:00:00,2.9,275.9,0.0330,4.69,1418
2006-08-01 16:00:00,2.8,285.4,0.0380,3.97,1514
2006-08-01 17:00:00,2.4,286.1,0.0400,3.81,1631
2006-08-01 18:00:00,1.8,287.8,0.0330,4.22,1737
2006-08-01 19:00:00,2.5,298.2,0.0360,4.00,1805
2006-08-01 20:00:00,2.7,301.6,0.0340,4.37,1936
2006-08-01 21:00:00,2.2,313.4,0.0290,3.51,2042
2006-08-01 22:00:00,2.6,320.3,0.0310,4.43,2139
2006-08-01 23:00:00,2.6,326.2,0.0330,4.09,2223
2006-08-02 00:00:00,2.3,328.4,0.0300,3.99,2303
2006-08-02 01:00:00,2.4,318.4,0.0330,4.35,27
2006-08-02 02:00:00,2.1,323.9,0.0340,3.86,113
2006-08-02 03:00:00,2.3,342.5,0.0360,3.67,235
2006-08-02 04:00:00,2.1,329.9,0.0350,3.15,314
2006-08-02 05:00:00,1.9,341.0,0.0360,3.05,448
2006-08-02 06:00:00,2.1,329.6,0.0340,3.67,508
2006-08-02 07:00:00,2.2,303.6,0.0290,3.42,621
2006-08-02 08:00:00,2.4,295.4,0.0360,4.43,707
2006-08-02 09:00:00,2.9,279.5,0.0340,4.25,848
2006-08-02 10:00:00,2.7,278.7,0.0330,4.16,925
2006-08-02 11:00:00,3.8,275.5,0.0230,4.97,1054
2006-08-02 12:00:00,3.0,267.4,0.0430,4.67,1104
2006-08-02 13:00:00,3.2,263.4,0.0500,5.17,1226
2006-08-02 14:00:00,3.3,271.1,0.0420,5.32,1310
2006-08-02 15:00:00,3.3,265.5,0.0430,4.84,1451
2006-08-02 16:00:00,3.7,271.1,0.0370,5.46,1500
2006-08-02 17:00:00,3.8,273.1,0.0360,5.84,1640
2006-08-02 18:00:00,3.5,256.1,0.0400,6.23,1701
2006-08-02 19:00:00,3.0,183.5,0.0420,6.21,1834
2006-08-02 20:00:00,2.2,280.8,0.0390,4.40,1915
2006-08-02 21:00:00,2.0,308.1,0.0320,3.61,2100
2006-08-02 22:00:00,1.7,182.0,0.0360,3.71,2101
2006-08-02 23:00:00,1.7,304.6,0.0380,3.22,2224
2006-08-03 00:00:00,1.6,338.7,0.0340,2.79,2359
2006-08-03 01:00:00,2.3,320.4,0.0270,3.63,44
2006-08-03 02:00:00,1.4,346.6,0.0330,2.50,109
2006-08-03 03:00:00,1.5,345.2,0.0360,2.85,245
2006-08-03 04:00:00,1.1,25.0,0.0360,2.67,357
2006-08-03 05:00:00,1.2,113.2,0.0370,3.97,425
2006-08-03 06:00:00,1.4,134.8,0.0340,3.02,509
2006-08-03 07:00:00,1.4,151.3,0.0320,3.09,626
2006-08-03 08:00:00,1.4,148.4,0.0340,2.86,733
2006-08-03 09:00:00,1.7,158.4,0.0330,4.41,832
2006-08-03 10:00:00,1.8,155.7,0.0340,3.56,901
2006-08-03 11:00:00,2.4,274.5,0.0410,7.09,1048
2006-08-03 12:00:00,3.9,283.2,0.0370,6.92,1116
2006-08-03 13:00:00,4.5,280.2,0.0360,7.01,1205
2006-08-03 14:00:00,3.6,280.9,0.0390,5.89,1304
2006-08-03 15:00:00,2.5,317.7,0.0360,8.02,1450
2006-08-03 16:00:00,2.8,291.9,0.0380,9.95,1524
2006-08-03 17:00:00,3.0,276.4,0.0410,7.82,1637
2006-08-03 18:00:00,4.7,270.3,0.0400,10.60,1720
2006-08-03 19:00:00,4.6,282.3,0.0350,7.29,1831
2006-08-03 20:00:00,3.0,264.4,0.0400,5.46,1935
2006-08-03 21:00:00,1.8,195.6,0.0380,5.93,2026
2006-08-03 22:00:00,1.1,108.6,0.0360,2.11,2102
2006-08-03 23:00:00,0.8,35.6,0.0360,2.41,2210
2006-08-04 00:00:00,1.3,357.9,0.0370,2.56,2340
2006-08-04 01:00:00,1.8,338.0,0.0370,3.01,16
2006-08-04 02:00:00,1.0,2.6,0.0440,1.98,102
2006-08-04 03:00:00,1.1,14.4,0.0360,2.24,225
2006-08-04 04:00:00,1.0,17.7,0.0380,1.96,356
2006-08-04 05:00:00,1.2,349.6,0.0360,2.16,413
2006-08-04 06:00:00,0.6,353.0,0.0350,1.67,555
2006-08-04 07:00:00,0.8,79.8,0.0340,1.89,650
2006-08-04 08:00:00,1.2,156.4,0.0360,1.94,710
2006-08-04 09:00:00,1.8,148.9,0.0290,2.89,841
2006-08-04 10:00:00,1.7,159.7,0.0360,2.95,911
2006-08-04 11:00:00,1.8,156.0,0.0300,3.28,1004
2006-08-04 12:00:00,1.1,171.5,0.0390,2.99,1110
2006-08-04 13:00:00,1.3,196.0,0.0400,3.46,1256
2006-08-04 14:00:00,2.8,253.2,0.0480,5.93,1355
2006-08-04 15:00:00,4.6,273.2,0.0300,6.30,1416
2006-08-04 16:00:00,5.0,276.9,0.0290,6.59,1559
2006-08-04 17:00:00,4.2,275.5,0.0360,6.23,1618
2006-08-04 18:00:00,2.8,178.1,0.0380,5.71,1728
2006-08-04 19:00:00,2.5,182.8,0.0370,4.16,1817
2006-08-04 20:00:00,2.4,187.7,0.0450,3.59,1930
2006-08-04 21:00:00,1.7,164.8,0.0340,3.38,2008
2006-08-04 22:00:00,1.5,324.6,0.0380,3.55,2159
2006-08-04 23:00:00,1.6,348.8,0.0350,3.22,2201
2006-08-05 00:00:00,1.1,25.0,0.0370,2.53,2338
2006-08-05 01:00:00,1.9,326.8,0.0320,2.94,3
2006-08-05 02:00:00,2.0,339.8,0.0370,2.81,149
2006-08-05 03:00:00,2.1,336.2,0.0400,2.88,208
2006-08-05 04:00:00,1.2,355.7,0.0410,2.49,303
2006-08-05 05:00:00,0.8,14.0,0.0390,2.23,445
2006-08-05 06:00:00,0.6,50.8,0.0400,1.51,544
2006-08-05 07:00:00,1.2,120.6,0.0370,2.50,615
2006-08-05 08:00:00,1.5,150.2,0.0330,2.37,727
2006-08-05 09:00:00,1.6,149.2,0.0330,3.19,836
2006-08-05 10:00:00,2.1,153.8,0.0340,3.19,917
2006-08-05 11:00:00,1.5,151.7,0.0350,2.90,1026
2006-08-05 12:00:00,2.0,179.8,0.0380,5.75,1159
2006-08-05 13:00:00,5.2,279.3,0.0330,7.72,1209
2006-08-05 14:00:00,4.1,274.5,0.0340,5.96,1353
2006-08-05 15:00:00,4.0,273.3,0.0360,6.54,1439
2006-08-05 16:00:00,3.7,274.8,0.0340,5.84,1515
2006-08-05 17:00:00,3.1,271.1,0.0420,5.36,1625
2006-08-05 18:00:00,2.8,285.0,0.0380,7.04,1739
2006-08-05 19:00:00,2.7,296.4,0.0330,5.90,1829
2006-08-05 20:00:00,2.8,273.9,0.0360,5.36,1955
2006-08-05 21:00:00,2.4,288.6,0.0350,5.77,2001
2006-08-05 22:00:00,1.5,343.3,0.0340,2.62,2121
2006-08-05 23:00:00,2.2,309.9,0.0330,3.78,2241
2006-08-06 00:00:00,1.6,337.3,0.0350,2.90,2319
2006-08-06 01:00:00,1.7,315.7,0.0350,3.46,19
2006-08-06 02:00:00,2.2,323.9,0.0310,3.34,148
2006-08-06 03:00:00,1.8,334.0,0.0280,2.67,202
2006-08-06 04:00:00,1.9,334.0,0.0340,2.66,346
2006-08-06 05:00:00,1.1,344.4,0.0310,2.67,403
2006-08-06 06:00:00,1.6,279.6,0.0370,4.28,526
2006-08-06 07:00:00,1.9,283.7,0.0370,5.62,654
2006-08-06 08:00:00,1.7,142.1,0.0280,3.84,709
2006-08-06 09:00:00,1.9,168.9,0.0360,3.47,843
2006-08-06 10:00:00,2.2,162.8,0.0380,3.57,921
2006-08-06 11:00:00,2.3,137.8,0.0230,4.18,1053
2006-08-06 12:00:00,2.5,143.2,0.0270,4.49,1111
2006-08-06 13:00:00,2.2,152.9,0.0320,4.07,1203
2006-08-06 14:00:00,1.9,148.9,0.0330,4.85,1322
2006-08-06 15:00:00,1.9,143.7,0.0310,4.68,1458
2006-08-06 16:00:00,1.4,157.2,0.0310,2.89,1502
2006-08-06 17:00:00,1.9,35.1,0.0360,5.69,1651
2006-08-06 18:00:00,2.5,351.3,0.0320,6.13,1713
2006-08-06 19:00:00,2.7,332.0,0.0340,8.49,1846
2006-08-06 20:00:00,2.3,302.2,0.0390,5.92,1905
2006-08-06 21:00:00,1.5,61.2,0.0350,4.63,2024
2006-08-06 22:00:00,2.7,334.0,0.0330,7.54,2150
2006-08-06 23:00:00,2.4,338.8,0.0370,7.53,2204
2006-08-07 00:00:00,2.2,2.3,0.0370,7.66,2357
2006-08-07 01:00:00,2.1,103.9,0.0380,6.57,58
2006-08-07 02:00:00,2.6,15.0,0.0360,8.82,200
2006-08-07 03:00:00,4.0,304.1,0.0330,9.95,226
2006-08-07 04:00:00,2.3,318.5,0.0360,8.01,305
2006-08-07 05:00:00,1.9,347.3,0.0350,4.86,445
2006-08-07 06:00:00,1.8,107.8,0.0400,7.12,521
2006-08-07 07:00:00,2.1,222.9,0.0400,9.98,607
2006-08-07 08:00:00,2.2,296.5,0.0370,6.72,750
2006-08-07 09:00:00,1.8,191.9,0.0410,4.75,822
2006-08-07 10:00:00,1.8,166.1,0.0380,4.05,932
2006-08-07 11:00:00,1.1,255.1,0.0350,2.75,1054
2006-08-07 12:00:00,1.8,297.0,0.0370,2.98,1125
2006-08-07 13:00:00,1.7,169.2,0.0340,3.46,1259
2006-08-07 14:00:00,1.6,210.8,0.0410,3.07,1355
2006-08-07 15:00:00,1.9,304.9,0.0270,3.67,1408
2006-08-07 16:00:00,1.4,317.1,0.0310,2.49,1549
2006-08-07 17:00:00,1.5,330.1,0.0320,2.69,1636
2006-08-07 18:00:00,2.3,54.7,0.0370,5.31,1746
2006-08-07 19:00:00,1.7,17.9,0.0380,4.45,1830
2006-08-07 20:00:00,4.8,291.8,0.0360,10.01,1940
2006-08-07 21:00:00,3.5,282.9,0.0380,8.56,2003
2006-08-07 22:00:00,2.1,230.1,0.0360,7.83,2155
2006-08-07 23:00:00,6.0,292.2,0.0350,11.53,2251
2006-08-08 00:00:00,6.1,277.8,0.0400,11.70,2346
2006-08-08 01:00:00,4.9,280.9,0.0390,10.90,27
2006-08-08 02:00:00,3.5,285.8,0.0380,10.24,158
2006-08-08 03:00:00,5.5,311.2,0.0350,10.53,229
2006-08-08 04:00:00,5.2,318.3,0.0330,12.20,352
2006-08-08 05:00:00,4.0,298.7,0.0380,10.63,401
2006-08-08 06:00:00,3.7,284.3,0.0370,8.22,544
2006-08-08 07:00:00,3.1,301.1,0.0360,7.93,623
2006-08-08 08:00:00,4.2,283.0,0.0390,9.88,715
2006-08-08 09:00:00,3.3,269.1,0.0410,8.74,845
2006-08-08 10:00:00,4.5,274.1,0.0410,10.53,919
2006-08-08 11:00:00,4.5,272.1,0.0410,12.14,1039
2006-08-08 12:00:00,3.8,283.3,0.0370,11.01,1154
2006-08-08 13:00:00,4.6,283.4,0.0370,10.03,1221
2006-08-08 14:00:00,4.2,279.3,0.0390,10.24,1344
2006-08-08 15:00:00,4.0,318.3,0.0370,13.50,1428
2006-08-08 16:00:00,3.6,305.2,0.0380,10.38,1554
2006-08-08 17:00:00,3.0,325.6,0.0400,11.97,1601
2006-08-08 18:00:00,3.2,255.3,0.0420,8.70,1718
2006-08-08 19:00:00,3.7,253.8,0.0430,10.26,1827
2006-08-08 20:00:00,2.5,289.5,0.0390,9.70,1906
2006-08-08 21:00:00,3.0,287.4,0.0400,7.37,2058
2006-08-08 22:00:00,2.5,116.6,0.0400,7.66,2110
2006-08-08 23:00:00,3.3,299.9,0.0370,7.57,2246
2006-08-09 00:00:00,3.5,292.2,0.0380,9.44,2315
2006-08-09 01:00:00,4.2,305.3,0.0290,8.48,29
2006-08-09 02:00:00,4.6,314.9,0.0250,9.64,120
2006-08-09 03:00:00,3.8,309.7,0.0290,7.57,300
2006-08-09 04:00:00,4.1,309.6,0.0320,7.16,318
2006-08-09 05:00:00,2.7,317.6,0.0310,6.46,416
2006-08-09 06:00:00,1.2,79.4,0.0420,3.08,503
2006-08-09 07:00:00,1.5,90.6,0.0330,3.91,605
2006-08-09 08:00:00,0.8,114.8,0.0360,1.89,701
2006-08-09 09:00:00,1.4,121.2,0.0330,3.43,826
2006-08-09 10:00:00,1.1,171.4,0.0410,3.17,921
2006-08-09 11:00:00,1.1,147.1,0.0360,3.01,1046
2006-08-09 12:00:00,1.0,204.4,0.0410,2.86,1153
2006-08-09 13:00:00,1.4,191.6,0.0400,3.26,1257
2006-08-09 14:00:00,1.3,202.7,0.0410,3.21,1358
2006-08-09 15:00:00,2.3,289.5,0.0360,3.87,1432
2006-08-09 16:00:00,2.1,277.9,0.0340,3.57,1528
2006-08-09 17:00:00,1.9,279.8,0.0430,2.90,1601
2006-08-09 18:00:00,1.9,285.9,0.0410,3.07,1709
2006-08-09 19:00:00,1.7,289.5,0.0380,2.71,1858
2006-08-09 20:00:00,2.0,299.9,0.0360,3.14,1948
2006-08-09 21:00:00,1.6,318.3,0.0360,2.67,2005
2006-08-09 22:00:00,1.8,329.5,0.0280,3.62,2138
2006-08-09 23:00:00,2.1,325.1,0.0310,3.21,2241
2006-08-10 00:00:00,2.1,336.5,0.0360,3.54,2340
2006-08-10 01:00:00,1.9,342.5,0.0330,3.14,52
2006-08-10 02:00:00,1.6,348.7,0.0350,3.16,145
2006-08-10 03:00:00,1.7,342.4,0.0360,2.92,226
2006-08-10 04:00:00,1.7,339.6,0.0370,2.88,313
2006-08-10 05:00:00,1.8,341.3,0.0380,2.63,448
2006-08-10 06:00:00,1.9,339.3,0.0390,2.61,516
2006-08-10 07:00:00,1.7,326.5,0.0300,2.73,646
2006-08-10 08:00:00,1.1,300.7,0.0340,2.23,724
2006-08-10 09:00:00,1.0,180.3,0.0380,2.33,856
2006-08-10 10:00:00,1.6,167.7,0.0390,3.76,959
2006-08-10 11:00:00,2.7,144.1,0.0290,4.20,1032
2006-08-10 12:00:00,1.7,174.2,0.0410,3.63,1143
2006-08-10 13:00:00,1.5,198.4,0.0440,3.33,1238
2006-08-10 14:00:00,1.9,187.2,0.0380,3.99,1311
2006-08-10 15:00:00,1.6,173.8,0.0430,3.90,1408
2006-08-10 16:00:00,1.3,180.6,0.0400,3.87,1555
2006-08-10 17:00:00,1.5,245.8,0.0360,3.29,1659
2006-08-10 18:00:00,2.0,292.1,0.0380,3.26,1732
2006-08-10 19:00:00,2.4,291.8,0.0400,3.39,1840
2006-08-10 20:00:00,1.9,320.0,0.0280,3.25,1957
2006-08-10 21:00:00,2.0,320.8,0.0330,3.73,2001
2006-08-10 22:00:00,1.8,345.3,0.0380,3.14,2158
2006-08-10 23:00:00,1.9,328.4,0.0350,3.23,2217
2006-08-11 00:00:00,1.8,339.3,0.0380,3.24,2315
2006-08-11 01:00:00,2.0,322.3,0.0330,3.43,4
2006-08-11 02:00:00,2.2,316.6,0.0280,3.12,127
2006-08-11 03:00:00,1.9,325.1,0.0350,3.67,206
2006-08-11 04:00:00,1.9,333.7,0.0270,3.52,341
2006-08-11 05:00:00,2.0,324.4,0.0340,3.44,417
2006-08-11 06:00:00,1.8,322.9,0.0350,2.93,508
2006-08-11 07:00:00,1.6,314.2,0.0300,3.50,615
2006-08-11 08:00:00,1.8,312.0,0.0330,3.62,742
2006-08-11 09:00:00,1.2,254.3,0.0330,2.18,846
2006-08-11 10:00:00,1.4,212.6,0.0330,3.08,941
2006-08-11 11:00:00,1.4,191.3,0.0380,2.94,1004
2006-08-11 12:00:00,1.3,270.7,0.0330,3.07,1139
2006-08-11 13:00:00,1.2,247.7,0.0350,3.42,1230
2006-08-11 14:00:00,3.7,265.0,0.0430,6.85,1329
2006-08-11 15:00:00,4.1,281.2,0.0360,7.82,1432
2006-08-11 16:00:00,1.8,285.3,0.0410,3.82,1558
2006-08-11 17:00:00,2.0,298.4,0.0340,4.16,1603
2006-08-11 18:00:00,2.3,283.6,0.0410,4.75,1750
2006-08-11 19:00:00,2.2,238.8,0.0370,5.85,1807
2006-08-11 20:00:00,1.5,338.3,0.0330,2.73,1903
2006-08-11 21:00:00,1.8,305.6,0.0310,3.41,2015
2006-08-11 22:00:00,1.9,325.2,0.0350,3.11,2139
2006-08-11 23:00:00,2.0,334.9,0.0340,3.54,2217
2006-08-12 00:00:00,1.9,341.6,0.0370,2.69,2316
2006-08-12 01:00:00,1.7,346.8,0.0330,2.88,44
2006-08-12 02:00:00,1.6,342.7,0.0350,2.94,123
2006-08-12 03:00:00,2.3,331.6,0.0360,3.43,213
2006-08-12 04:00:00,1.3,6.9,0.0390,2.44,304
2006-08-12 05:00:00,2.0,347.4,0.0350,3.02,408
2006-08-12 06:00:00,2.1,332.3,0.0380,2.98,520
2006-08-12 07:00:00,1.8,322.5,0.0240,2.92,600
2006-08-12 08:00:00,1.2,315.9,0.0330,2.81,706
2006-08-12 09:00:00,1.4,253.8,0.0410,2.86,830
2006-08-12 10:00:00,1.3,289.8,0.0380,2.55,927
2006-08-12 11:00:00,1.5,270.5,0.0350,3.25,1041
2006-08-12 12:00:00,1.2,192.4,0.0410,2.97,1147
2006-08-12 13:00:00,2.4,271.4,0.0360,3.71,1215
2006-08-12 14:00:00,2.7,284.1,0.0380,3.73,1342
2006-08-12 15:00:00,2.6,280.1,0.0320,3.71,1413
2006-08-12 16:00:00,2.6,270.3,0.0400,4.23,1558
2006-08-12 17:00:00,2.5,200.3,0.0410,4.96,1623
2006-08-12 18:00:00,1.6,232.3,0.0370,4.67,1800
2006-08-12 19:00:00,3.0,95.9,0.0380,5.95,1832
2006-08-12 20:00:00,2.2,150.1,0.0350,3.63,1914
2006-08-12 21:00:00,1.5,156.1,0.0280,2.92,2055
2006-08-12 22:00:00,2.1,317.3,0.0340,3.17,2152
2006-08-12 23:00:00,2.0,322.7,0.0340,3.28,2253
2006-08-13 00:00:00,1.9,336.0,0.0300,3.09,2316
2006-08-13 01:00:00,1.7,341.8,0.0370,2.75,36
2006-08-13 02:00:00,1.3,349.9,0.0360,2.06,104
2006-08-13 03:00:00,1.3,357.0,0.0390,2.89,227
2006-08-13 04:00:00,1.7,342.8,0.0330,2.87,358
2006-08-13 05:00:00,0.9,12.7,0.0370,2.46,404
2006-08-13 06:00:00,1.4,332.1,0.0330,2.84,529
2006-08-13 07:00:00,1.7,324.6,0.0310,4.28,629
2006-08-13 08:00:00,1.1,13.4,0.0350,3.23,711
2006-08-13 09:00:00,1.3,313.9,0.0350,3.02,811
2006-08-13 10:00:00,1.7,294.0,0.0340,3.23,909
2006-08-13 11:00:00,1.3,245.6,0.0360,3.49,1028
2006-08-13 12:00:00,2.3,279.0,0.0390,4.99,1122
2006-08-13 13:00:00,2.4,274.3,0.0360,8.78,1246
2006-08-13 14:00:00,2.5,203.7,0.0380,7.47,1331
2006-08-13 15:00:00,2.6,337.3,0.0380,7.97,1414
2006-08-13 16:00:00,3.1,349.1,0.0370,9.71,1536
2006-08-13 17:00:00,2.3,71.3,0.0360,7.05,1602
2006-08-13 18:00:00,2.5,296.6,0.0390,8.34,1741
2006-08-13 19:00:00,2.2,271.2,0.0440,6.78,1847
2006-08-13 20:00:00,2.2,320.0,0.0390,7.29,1954
2006-08-13 21:00:00,2.6,294.5,0.0380,6.87,2031
2006-08-13 22:00:00,3.7,328.9,0.0330,7.06,2149
2006-08-13 23:00:00,2.8,320.9,0.0320,6.25,2200
2006-08-14 00:00:00,4.2,310.9,0.0250,8.02,2357
2006-08-14 01:00:00,5.5,290.8,0.0370,8.82,46
2006-08-14 02:00:00,5.0,289.7,0.0360,8.90,126
2006-08-14 03:00:00,4.9,309.5,0.0340,10.46,239
2006-08-14 04:00:00,4.3,286.6,0.0360,12.00,325
2006-08-14 05:00:00,4.7,278.9,0.0400,11.95,429
2006-08-14 06:00:00,4.1,284.8,0.0400,12.74,516
2006-08-14 07:00:00,5.4,315.6,0.0360,11.52,652
2006-08-14 08:00:00,4.2,300.4,0.0350,9.11,743
2006-08-14 09:00:00,3.7,275.7,0.0400,9.64,801
2006-08-14 10:00:00,4.7,314.9,0.0350,9.72,932
2006-08-14 11:00:00,4.1,310.6,0.0320,8.64,1016
2006-08-14 12:00:00,2.7,267.4,0.0400,7.27,1138
2006-08-14 13:00:00,3.1,317.6,0.0360,8.45,1258
2006-08-14 14:00:00,2.8,276.3,0.0370,8.00,1340
2006-08-14 15:00:00,2.6,263.1,0.0450,7.05,1432
2006-08-14 16:00:00,2.6,268.5,0.0430,7.59,1515
2006-08-14 17:00:00,2.4,290.5,0.0380,5.51,1629
2006-08-14 18:00:00,1.3,301.3,0.0380,3.53,1720
2006-08-14 19:00:00,2.6,176.8,0.0290,6.38,1848
2006-08-14 20:00:00,2.8,137.1,0.0180,5.09,1900
2006-08-14 21:00:00,1.3,146.7,0.0270,3.28,2059
2006-08-14 22:00:00,1.5,155.1,0.0330,3.17,2100
2006-08-14 23:00:00,0.9,288.4,0.0350,2.15,2238
2006-08-15 00:00:00,1.3,151.2,0.0290,2.46,2331
2006-08-15 01:00:00,2.3,139.0,0.0180,4.08,10
