2007-06-23 17:00:00,2.3,337.0,0.0389,3.37,1616
2007-06-23 18:00:00,2.6,334.4,0.0398,3.35,1758
2007-06-23 19:00:00,2.3,340.1,0.0356,3.19,1827
2007-06-23 20:00:00,2.2,340.4,0.0416,3.47,1901
2007-06-23 21:00:00,2.5,337.8,0.0457,3.43,2045
2007-06-23 22:00:00,2.4,340.4,0.0408,3.28,2123
2007-06-23 23:00:00,2.1,336.6,0.0409,2.79,2255
2007-06-24 00:00:00,2.4,336.3,0.0399,3.49,2346
2007-06-24 01:00:00,2.5,336.9,0.0396,3.94,12
2007-06-24 02:00:00,2.2,337.7,0.0359,3.12,101
2007-06-24 03:00:00,1.8,338.9,0.0380,2.75,259
2007-06-24 04:00:00,2.2,338.5,0.0372,3.01,304
2007-06-24 05:00:00,2.3,332.1,0.0358,2.87,432
2007-06-24 06:00:00,2.4,335.1,0.0404,3.11,512
2007-06-24 07:00:00,1.9,334.6,0.0387,2.75,651
2007-06-24 08:00:00,2.2,330.5,0.0381,3.09,737
2007-06-24 09:00:00,2.1,326.3,0.0277,3.29,842
2007-06-24 10:00:00,2.4,327.0,0.0297,3.20,951
2007-06-24 11:00:00,2.4,316.0,0.0310,3.99,1009
2007-06-24 12:00:00,2.2,326.3,0.0342,3.49,1113
2007-06-24 13:00:00,1.8,315.0,0.0361,3.93,1210
2007-06-24 14:00:00,2.0,282.7,0.0417,3.92,1326
2007-06-24 15:00:00,2.1,310.8,0.0361,4.53,1413
2007-06-24 16:00:00,2.0,340.0,0.0326,5.85,1545
2007-06-24 17:00:00,2.0,316.1,0.0352,4.35,1655
2007-06-24 18:00:00,2.7,328.1,0.0315,4.81,1700
2007-06-24 19:00:00,3.5,334.9,0.0369,5.98,1829
2007-06-24 20:00:00,4.9,339.5,0.0424,7.13,1946
2007-06-24 21:00:00,4.4,332.9,0.0300,6.45,2017
2007-06-24 22:00:00,3.9,336.4,0.0347,6.79,2139
2007-06-24 23:00:00,4.0,350.3,0.0355,6.25,2214
2007-06-25 00:00:00,4.0,25.6,0.0380,6.96,2319
2007-06-25 01:00:00,3.1,44.4,0.0407,5.96,1
2007-06-25 02:00:00,2.9,23.2,0.0401,5.78,119
2007-06-25 03:00:00,2.0,341.9,0.0366,4.08,212
2007-06-25 04:00:00,1.8,347.4,0.0351,3.27,300
2007-06-25 05:00:00,1.6,332.5,0.0352,2.65,415
2007-06-25 06:00:00,2.1,324.3,0.0264,3.71,505
2007-06-25 07:00:00,2.4,337.9,0.0336,3.83,632
2007-06-25 08:00:00,3.6,326.2,0.0338,6.29,742
2007-06-25 09:00:00,3.1,321.4,0.0302,7.87,832
2007-06-25 10:00:00,4.4,316.4,0.0288,8.41,916
2007-06-25 11:00:00,4.8,317.3,0.0252,9.09,1005
2007-06-25 12:00:00,4.6,316.2,0.0219,7.55,1134
2007-06-25 13:00:00,4.1,317.1,0.0275,8.71,1234
2007-06-25 14:00:00,3.0,303.3,0.0380,7.00,1308
2007-06-25 15:00:00,3.5,298.6,0.0378,9.39,1401
2007-06-25 16:00:00,4.9,318.3,0.0285,10.11,1509
2007-06-25 17:00:00,4.9,336.1,0.0347,10.40,1616
2007-06-25 18:00:00,6.1,326.0,0.0272,11.02,1727
2007-06-25 19:00:00,6.7,317.8,0.0248,11.46,1807
2007-06-25 20:00:00,6.9,329.1,0.0316,10.66,1917
2007-06-25 21:00:00,6.0,344.2,0.0372,11.14,2003
2007-06-25 22:00:00,6.3,340.8,0.0328,10.89,2104
2007-06-25 23:00:00,3.2,6.8,0.0377,10.24,2202
2007-06-26 00:00:00,2.4,140.8,0.0293,5.66,2314
2007-06-26 01:00:00,1.2,105.5,0.0365,3.05,26
2007-06-26 02:00:00,2.4,337.5,0.0329,7.09,153
2007-06-26 03:00:00,1.7,174.3,0.0369,3.92,212
2007-06-26 04:00:00,3.0,346.6,0.0366,7.32,350
2007-06-26 05:00:00,3.7,16.4,0.0358,8.47,418
2007-06-26 06:00:00,5.7,37.7,0.0348,8.40,532
2007-06-26 07:00:00,3.4,10.1,0.0396,8.75,603
2007-06-26 08:00:00,2.4,106.0,0.0302,6.42,717
2007-06-26 09:00:00,3.3,93.5,0.0335,7.88,825
2007-06-26 10:00:00,3.3,141.6,0.0345,6.46,908
2007-06-26 11:00:00,2.5,135.3,0.0326,4.88,1000
2007-06-26 12:00:00,2.0,162.2,0.0375,4.51,1147
2007-06-26 13:00:00,2.1,159.0,0.0391,5.74,1243
2007-06-26 14:00:00,1.9,174.9,0.0395,5.39,1353
2007-06-26 15:00:00,3.0,149.1,0.0321,7.52,1456
2007-06-26 16:00:00,2.9,158.7,0.0337,6.85,1503
2007-06-26 17:00:00,3.0,165.9,0.0362,6.43,1626
2007-06-26 18:00:00,1.9,168.0,0.0404,5.73,1703
2007-06-26 19:00:00,1.8,211.9,0.0452,4.82,1814
2007-06-26 20:00:00,1.9,194.2,0.0437,4.65,1907
2007-06-26 21:00:00,2.3,106.5,0.0398,8.31,2046
2007-06-26 22:00:00,2.4,96.7,0.0330,6.05,2135
2007-06-26 23:00:00,3.1,133.6,0.0291,7.43,2224
2007-06-27 00:00:00,2.3,144.4,0.0345,7.07,2304
2007-06-27 01:00:00,2.0,133.4,0.0343,5.88,46
2007-06-27 02:00:00,1.6,161.6,0.0372,4.71,129
2007-06-27 03:00:00,2.2,105.3,0.0351,6.09,233
2007-06-27 04:00:00,1.6,120.3,0.0328,3.63,343
2007-06-27 05:00:00,2.1,89.3,0.0404,5.58,457
2007-06-27 06:00:00,1.8,142.3,0.0356,4.63,548
2007-06-27 07:00:00,2.0,81.4,0.0374,5.30,642
2007-06-27 08:00:00,1.7,87.4,0.0355,5.00,728
2007-06-27 09:00:00,1.3,82.6,0.0364,3.73,830
2007-06-27 10:00:00,1.5,172.5,0.0405,3.23,925
2007-06-27 11:00:00,1.4,235.1,0.0414,2.84,1051
2007-06-27 12:00:00,1.7,199.1,0.0318,4.10,1159
2007-06-27 13:00:00,1.3,252.2,0.0357,3.77,1200
2007-06-27 14:00:00,1.8,176.5,0.0404,2.92,1304
2007-06-27 15:00:00,1.5,300.4,0.0324,2.63,1442
2007-06-27 16:00:00,1.2,286.6,0.0384,2.74,1509
2007-06-27 17:00:00,1.3,322.5,0.0338,2.37,1634
2007-06-27 18:00:00,1.2,213.0,0.0394,2.89,1729
2007-06-27 19:00:00,1.7,321.3,0.0298,2.49,1832
2007-06-27 20:00:00,1.5,332.1,0.0374,2.91,1949
2007-06-27 21:00:00,1.8,338.9,0.0368,2.61,2036
2007-06-27 22:00:00,2.0,336.0,0.0406,2.79,2130
2007-06-27 23:00:00,2.0,334.9,0.0406,3.00,2218
2007-06-28 00:00:00,2.0,337.9,0.0337,3.07,2348
2007-06-28 01:00:00,2.0,341.7,0.0365,2.69,26
2007-06-28 02:00:00,1.4,353.8,0.0361,3.33,156
2007-06-28 03:00:00,1.9,344.1,0.0307,3.00,251
2007-06-28 04:00:00,1.8,340.3,0.0418,2.94,310
2007-06-28 05:00:00,2.0,339.7,0.0321,3.13,401
2007-06-28 06:00:00,1.1,357.7,0.0408,2.47,555
2007-06-28 07:00:00,1.0,317.6,0.0365,2.82,601
2007-06-28 08:00:00,1.0,310.4,0.0341,1.81,740
2007-06-28 09:00:00,0.9,293.8,0.0357,2.50,826
2007-06-28 10:00:00,1.8,295.6,0.0379,2.71,922
2007-06-28 11:00:00,2.1,295.9,0.0355,3.20,1039
2007-06-28 12:00:00,1.1,314.0,0.0357,2.61,1159
2007-06-28 13:00:00,1.8,316.0,0.0330,3.49,1248
2007-06-28 14:00:00,2.5,235.8,0.0379,4.52,1354
2007-06-28 15:00:00,1.2,291.5,0.0372,3.42,1402
2007-06-28 16:00:00,0.8,334.6,0.0307,2.03,1500
2007-06-28 17:00:00,1.1,336.2,0.0276,2.08,1652
2007-06-28 18:00:00,1.5,334.0,0.0316,2.33,1755
2007-06-28 19:00:00,1.6,335.5,0.0334,2.39,1843
2007-06-28 20:00:00,1.4,335.9,0.0402,1.80,1925
2007-06-28 21:00:00,1.8,335.1,0.0430,2.26,2023
2007-06-28 22:00:00,1.5,343.1,0.0404,2.40,2147
2007-06-28 23:00:00,1.5,343.5,0.0386,2.08,2226
2007-06-29 00:00:00,1.2,348.8,0.0316,2.46,2316
2007-06-29 01:00:00,1.3,333.8,0.0356,2.15,53
2007-06-29 02:00:00,1.7,341.3,0.0286,2.16,142
2007-06-29 03:00:00,0.9,338.4,0.0312,2.04,259
2007-06-29 04:00:00,1.4,332.6,0.0304,2.10,300
2007-06-29 05:00:00,1.4,337.1,0.0368,2.53,423
2007-06-29 06:00:00,1.6,329.1,0.0255,2.28,528
2007-06-29 07:00:00,1.1,335.6,0.0386,2.13,608
2007-06-29 08:00:00,1.2,329.8,0.0294,2.26,732
2007-06-29 09:00:00,0.9,318.9,0.0251,1.75,847
2007-06-29 10:00:00,1.5,313.3,0.0221,2.48,915
2007-06-29 11:00:00,0.7,221.5,0.0368,1.71,1048
2007-06-29 12:00:00,0.9,226.3,0.0431,2.00,1108
2007-06-29 13:00:00,1.0,352.4,0.0382,1.82,1212
2007-06-29 14:00:00,0.7,285.1,0.0311,1.41,1302
2007-06-29 15:00:00,0.8,191.6,0.0364,1.87,1458
2007-06-29 16:00:00,1.3,291.6,0.0302,2.30,1540
2007-06-29 17:00:00,1.2,272.6,0.0398,3.68,1651
2007-06-29 18:00:00,2.2,298.4,0.0321,4.11,1759
2007-06-29 19:00:00,5.8,347.1,0.0365,8.21,1842
2007-06-29 20:00:00,5.0,346.4,0.0377,7.06,1911
2007-06-29 21:00:00,4.2,342.3,0.0392,7.17,2016
2007-06-29 22:00:00,1.8,330.1,0.0365,3.50,2100
2007-06-29 23:00:00,0.9,122.3,0.0371,2.51,2224
2007-06-30 00:00:00,1.1,138.8,0.0398,3.48,2325
2007-06-30 01:00:00,0.9,348.4,0.0357,2.09,49
2007-06-30 02:00:00,0.4,351.1,0.0274,1.10,158
2007-06-30 03:00:00,0.7,3.8,0.0387,1.16,211
2007-06-30 04:00:00,0.7,179.4,0.0365,1.41,321
2007-06-30 05:00:00,1.0,336.4,0.0318,1.49,448
2007-06-30 06:00:00,1.0,330.8,0.0235,1.73,544
2007-06-30 07:00:00,0.9,319.0,0.0268,1.54,602
2007-06-30 08:00:00,1.1,276.5,0.0274,3.00,759
2007-06-30 09:00:00,2.4,143.1,0.0199,3.61,853
2007-06-30 10:00:00,2.5,145.3,0.0226,3.78,931
2007-06-30 11:00:00,2.1,151.1,0.0342,3.32,1059
2007-06-30 12:00:00,2.3,153.2,0.0317,4.60,1116
2007-06-30 13:00:00,1.6,148.1,0.0289,3.17,1205
2007-06-30 14:00:00,0.9,351.5,0.0328,1.92,1329
2007-06-30 15:00:00,1.1,317.6,0.0377,2.09,1448
2007-06-30 16:00:00,0.7,213.3,0.0416,1.89,1502
2007-06-30 17:00:00,1.3,166.2,0.0402,2.79,1642
2007-06-30 18:00:00,2.1,143.0,0.0284,4.72,1733
2007-06-30 19:00:00,1.5,228.2,0.0431,3.90,1834
2007-06-30 20:00:00,1.8,150.8,0.0331,5.21,1946
2007-06-30 21:00:00,2.7,101.9,0.0328,4.67,2045
2007-06-30 22:00:00,2.4,107.0,0.0371,5.44,2101
2007-06-30 23:00:00,2.0,138.1,0.0202,3.47,2233
2007-07-01 00:00:00,1.3,148.9,0.0292,2.70,2340
2007-07-01 01:00:00,0.5,156.8,0.0346,1.28,42
2007-07-01 02:00:00,0.5,164.1,0.0307,1.48,150
2007-07-01 03:00:00,1.0,148.8,0.0304,2.05,246
2007-07-01 04:00:00,0.9,204.2,0.0317,1.54,300
2007-07-01 05:00:00,0.6,344.2,0.0308,1.53,415
2007-07-01 06:00:00,0.4,294.9,0.0271,1.25,546
2007-07-01 07:00:00,0.3,251.7,0.0435,0.68,644
2007-07-01 08:00:00,1.2,304.1,0.0280,2.07,728
2007-07-01 09:00:00,0.9,275.7,0.0401,1.97,820
2007-07-01 10:00:00,1.0,280.1,0.0326,1.68,914
2007-07-01 11:00:00,1.2,283.6,0.0327,2.68,1050
2007-07-01 12:00:00,1.1,281.3,0.0377,2.11,1151
2007-07-01 13:00:00,1.4,286.5,0.0363,2.39,1244
2007-07-01 14:00:00,1.4,297.8,0.0370,2.48,1333
2007-07-01 15:00:00,1.5,303.7,0.0347,3.19,1424
2007-07-01 16:00:00,1.7,300.5,0.0367,2.92,1556
2007-07-01 17:00:00,2.0,307.7,0.0359,3.16,1657
2007-07-01 18:00:00,1.8,312.5,0.0360,2.87,1739
2007-07-01 19:00:00,2.2,313.5,0.0388,3.26,1824
2007-07-01 20:00:00,2.2,333.4,0.0386,3.61,1921
2007-07-01 21:00:00,2.2,335.9,0.0388,3.25,2017
2007-07-01 22:00:00,2.0,340.0,0.0431,3.32,2158
2007-07-01 23:00:00,2.2,338.1,0.0442,2.87,2255
2007-07-02 00:00:00,2.1,338.0,0.0458,2.99,2309
2007-07-02 01:00:00,2.0,332.7,0.0383,2.66,37
2007-07-02 02:00:00,2.0,338.8,0.0382,2.72,149
2007-07-02 03:00:00,2.0,337.1,0.0363,2.98,201
2007-07-02 04:00:00,2.1,334.0,0.0352,2.97,352
2007-07-02 05:00:00,2.1,336.8,0.0365,3.19,437
2007-07-02 06:00:00,2.0,333.5,0.0333,2.91,514
2007-07-02 07:00:00,1.5,326.4,0.0346,3.94,626
2007-07-02 08:00:00,1.4,326.1,0.0314,2.91,726
2007-07-02 09:00:00,1.6,314.8,0.0294,2.91,834
2007-07-02 10:00:00,2.1,298.6,0.0384,4.10,931
2007-07-02 11:00:00,2.1,305.2,0.0348,3.38,1042
2007-07-02 12:00:00,2.1,297.8,0.0314,3.97,1145
2007-07-02 13:00:00,2.3,299.6,0.0311,3.59,1216
2007-07-02 14:00:00,2.2,306.8,0.0364,3.73,1353
2007-07-02 15:00:00,2.1,328.7,0.0337,4.45,1405
2007-07-02 16:00:00,3.0,153.3,0.0268,5.61,1532
2007-07-02 17:00:00,3.0,146.4,0.0246,5.13,1622
2007-07-02 18:00:00,2.0,320.8,0.0352,3.93,1759
2007-07-02 19:00:00,2.3,333.4,0.0377,3.67,1803
2007-07-02 20:00:00,2.3,333.7,0.0384,3.47,1930
2007-07-02 21:00:00,2.2,341.9,0.0368,3.26,2032
2007-07-02 22:00:00,1.3,345.2,0.0344,2.89,2132
2007-07-02 23:00:00,2.1,342.6,0.0329,3.22,2241
2007-07-03 00:00:00,2.1,341.1,0.0349,3.65,2323
2007-07-03 01:00:00,2.3,337.0,0.0314,3.26,14
2007-07-03 02:00:00,2.5,340.5,0.0400,3.56,155
2007-07-03 03:00:00,2.4,340.4,0.0361,3.90,218
2007-07-03 04:00:00,2.2,340.4,0.0361,3.04,333
2007-07-03 05:00:00,2.3,333.1,0.0347,3.87,455
2007-07-03 06:00:00,1.8,337.8,0.0337,3.81,525
2007-07-03 07:00:00,1.5,328.0,0.0340,3.25,635
2007-07-03 08:00:00,1.8,329.8,0.0372,2.97,728
2007-07-03 09:00:00,2.1,325.3,0.0301,3.13,833
2007-07-03 10:00:00,1.9,318.4,0.0328,2.70,921
2007-07-03 11:00:00,2.4,306.0,0.0367,3.82,1025
2007-07-03 12:00:00,2.3,293.1,0.0368,4.02,1157
2007-07-03 13:00:00,2.3,294.0,0.0396,3.66,1210
2007-07-03 14:00:00,2.1,288.9,0.0370,3.68,1312
2007-07-03 15:00:00,3.0,284.6,0.0381,4.66,1450
2007-07-03 16:00:00,3.0,289.1,0.0419,4.50,1536
2007-07-03 17:00:00,3.4,284.5,0.0404,4.69,1620
2007-07-03 18:00:00,3.3,289.0,0.0369,5.28,1714
2007-07-03 19:00:00,2.5,295.5,0.0373,5.01,1851
2007-07-03 20:00:00,2.5,325.9,0.0348,4.47,1903
2007-07-03 21:00:00,2.7,340.1,0.0365,3.84,2005
2007-07-03 22:00:00,2.0,343.3,0.0366,3.40,2103
2007-07-03 23:00:00,2.2,333.2,0.0345,3.60,2256
2007-07-04 00:00:00,2.4,332.2,0.0321,3.60,2327
2007-07-04 01:00:00,2.5,334.4,0.0322,3.50,24
2007-07-04 02:00:00,2.4,346.4,0.0320,3.23,131
2007-07-04 03:00:00,2.5,342.9,0.0374,3.55,225
2007-07-04 04:00:00,2.4,345.4,0.0386,3.73,317
2007-07-04 05:00:00,2.4,335.8,0.0369,3.68,418
2007-07-04 06:00:00,2.1,314.9,0.0377,6.36,539
2007-07-04 07:00:00,1.9,6.0,0.0408,5.63,623
2007-07-04 08:00:00,1.9,343.6,0.0383,4.08,717
2007-07-04 09:00:00,1.9,329.1,0.0319,3.10,849
2007-07-04 10:00:00,2.1,324.0,0.0274,3.10,924
2007-07-04 11:00:00,2.0,325.2,0.0312,2.84,1017
2007-07-04 12:00:00,2.0,312.5,0.0320,3.19,1132
2007-07-04 13:00:00,3.0,300.6,0.0368,4.94,1206
2007-07-04 14:00:00,2.6,290.7,0.0343,4.86,1340
2007-07-04 15:00:00,1.3,205.7,0.0395,2.72,1445
2007-07-04 16:00:00,2.1,307.2,0.0377,4.08,1511
2007-07-04 17:00:00,2.6,208.6,0.0346,6.17,1648
2007-07-04 18:00:00,1.9,174.7,0.0404,3.60,1700
2007-07-04 19:00:00,2.5,313.3,0.0266,4.46,1812
2007-07-04 20:00:00,2.1,333.5,0.0340,4.26,1917
2007-07-04 21:00:00,2.0,335.2,0.0279,4.68,2024
2007-07-04 22:00:00,2.3,339.2,0.0327,3.97,2138
2007-07-04 23:00:00,2.6,336.4,0.0351,3.59,2206
2007-07-05 00:00:00,2.7,334.5,0.0340,4.79,2340
2007-07-05 01:00:00,1.8,341.4,0.0311,3.56,59
2007-07-05 02:00:00,2.7,339.4,0.0291,4.01,101
2007-07-05 03:00:00,2.7,336.2,0.0409,3.67,227
2007-07-05 04:00:00,2.7,337.1,0.0330,3.68,346
2007-07-05 05:00:00,2.2,338.5,0.0333,3.29,432
2007-07-05 06:00:00,2.5,334.4,0.0374,3.58,532
2007-07-05 07:00:00,2.2,333.5,0.0298,3.13,657
2007-07-05 08:00:00,2.2,327.9,0.0319,3.36,715
2007-07-05 09:00:00,2.0,321.6,0.0319,2.82,810
2007-07-05 10:00:00,2.4,313.8,0.0274,3.46,914
2007-07-05 11:00:00,2.4,301.6,0.0381,3.73,1014
2007-07-05 12:00:00,2.9,292.4,0.0420,3.84,1155
2007-07-05 13:00:00,2.1,319.3,0.0422,4.59,1201
2007-07-05 14:00:00,2.9,290.7,0.0401,4.29,1319
2007-07-05 15:00:00,2.9,288.4,0.0448,4.37,1453
2007-07-05 16:00:00,2.8,292.8,0.0348,5.89,1548
2007-07-05 17:00:00,2.2,189.3,0.0389,4.69,1611
2007-07-05 18:00:00,2.1,301.2,0.0373,3.98,1728
2007-07-05 19:00:00,4.3,289.1,0.0327,6.96,1858
2007-07-05 20:00:00,2.9,317.1,0.0340,7.53,1907
2007-07-05 21:00:00,2.4,338.3,0.0371,3.66,2036
2007-07-05 22:00:00,2.9,327.7,0.0251,4.08,2120
2007-07-05 23:00:00,2.8,331.9,0.0342,4.29,2205
2007-07-06 00:00:00,2.6,340.2,0.0328,3.66,2325
2007-07-06 01:00:00,2.6,336.1,0.0295,3.61,25
2007-07-06 02:00:00,3.0,339.7,0.0356,4.01,119
2007-07-06 03:00:00,2.7,328.4,0.0298,3.91,225
2007-07-06 04:00:00,2.8,332.3,0.0315,4.28,316
2007-07-06 05:00:00,2.5,338.5,0.0347,3.26,415
2007-07-06 06:00:00,2.3,335.7,0.0333,3.04,545
2007-07-06 07:00:00,1.8,333.4,0.0330,3.00,613
2007-07-06 08:00:00,1.5,340.9,0.0353,3.16,728
2007-07-06 09:00:00,1.5,67.9,0.0357,4.53,853
2007-07-06 10:00:00,2.4,137.9,0.0353,5.33,927
2007-07-06 11:00:00,2.5,158.5,0.0349,8.16,1032
2007-07-06 12:00:00,3.2,135.8,0.0326,7.46,1154
2007-07-06 13:00:00,2.7,119.6,0.0348,8.07,1300
2007-07-06 14:00:00,3.1,149.7,0.0390,9.65,1337
2007-07-06 15:00:00,3.4,165.9,0.0406,8.02,1446
2007-07-06 16:00:00,3.8,146.5,0.0386,7.89,1533
2007-07-06 17:00:00,3.8,107.3,0.0354,10.66,1656
2007-07-06 18:00:00,3.6,355.6,0.0393,9.37,1740
2007-07-06 19:00:00,3.4,185.5,0.0415,10.02,1854
2007-07-06 20:00:00,3.7,143.1,0.0392,9.54,1904
2007-07-06 21:00:00,4.0,114.6,0.0388,10.54,2014
2007-07-06 22:00:00,3.9,100.2,0.0379,10.99,2154
2007-07-06 23:00:00,3.9,114.4,0.0372,11.70,2247
2007-07-07 00:00:00,4.0,37.8,0.0374,10.50,2318
2007-07-07 01:00:00,4.4,139.5,0.0335,11.27,44
2007-07-07 02:00:00,3.9,149.6,0.0306,6.69,147
2007-07-07 03:00:00,4.3,148.6,0.0308,7.25,251
2007-07-07 04:00:00,3.6,145.7,0.0269,6.53,319
2007-07-07 05:00:00,2.5,144.3,0.0318,6.41,457
2007-07-07 06:00:00,3.0,149.3,0.0299,5.25,500
2007-07-07 07:00:00,3.2,151.6,0.0277,7.35,611
2007-07-07 08:00:00,2.2,152.3,0.0317,4.54,748
2007-07-07 09:00:00,2.3,120.1,0.0365,5.61,857
2007-07-07 10:00:00,4.4,151.7,0.0311,6.86,937
2007-07-07 11:00:00,4.2,132.1,0.0301,8.16,1021
2007-07-07 12:00:00,3.3,65.5,0.0369,10.42,1154
2007-07-07 13:00:00,3.2,52.7,0.0383,9.23,1230
2007-07-07 14:00:00,2.8,62.5,0.0391,7.11,1312
2007-07-07 15:00:00,3.3,1.1,0.0372,8.84,1450
2007-07-07 16:00:00,5.0,354.3,0.0336,10.27,1514
2007-07-07 17:00:00,3.1,27.3,0.0376,9.15,1606
2007-07-07 18:00:00,3.5,32.1,0.0386,7.90,1701
2007-07-07 19:00:00,3.3,15.1,0.0386,8.52,1852
2007-07-07 20:00:00,2.2,12.6,0.0372,6.60,1938
2007-07-07 21:00:00,2.3,53.8,0.0379,6.49,2019
2007-07-07 22:00:00,3.0,29.3,0.0409,7.22,2112
2007-07-07 23:00:00,3.3,54.4,0.0371,10.54,2237
2007-07-08 00:00:00,4.3,42.7,0.0396,9.36,2311
2007-07-08 01:00:00,4.7,152.0,0.0321,10.55,8
2007-07-08 02:00:00,3.7,137.8,0.0340,9.28,122
2007-07-08 03:00:00,3.7,112.1,0.0376,11.35,237
2007-07-08 04:00:00,3.3,155.9,0.0354,10.39,331
2007-07-08 05:00:00,4.2,139.0,0.0362,9.06,425
2007-07-08 06:00:00,3.6,102.0,0.0342,11.69,557
2007-07-08 07:00:00,3.4,78.2,0.0390,11.98,620
2007-07-08 08:00:00,2.5,129.8,0.0370,5.80,704
2007-07-08 09:00:00,2.9,141.7,0.0408,6.62,851
2007-07-08 10:00:00,3.7,145.1,0.0390,7.17,949
2007-07-08 11:00:00,3.6,133.8,0.0350,9.20,1002
2007-07-08 12:00:00,3.4,161.2,0.0357,9.06,1119
2007-07-08 13:00:00,3.3,227.5,0.0400,8.83,1216
2007-07-08 14:00:00,3.5,136.6,0.0378,9.16,1308
2007-07-08 15:00:00,3.8,201.9,0.0451,12.26,1403
2007-07-08 16:00:00,2.5,261.5,0.0404,6.52,1559
2007-07-08 17:00:00,2.7,348.2,0.0401,8.25,1618
2007-07-08 18:00:00,2.8,38.9,0.0373,8.09,1733
2007-07-08 19:00:00,3.4,61.7,0.0380,10.23,1814
2007-07-08 20:00:00,4.0,91.3,0.0354,8.68,1906
2007-07-08 21:00:00,4.1,97.4,0.0349,8.47,2021
2007-07-08 22:00:00,3.9,102.4,0.0323,9.71,2116
2007-07-08 23:00:00,4.1,112.0,0.0344,11.39,2223
2007-07-09 00:00:00,3.4,111.7,0.0364,8.19,2312
2007-07-09 01:00:00,2.9,148.2,0.0338,7.01,26
2007-07-09 02:00:00,2.9,142.0,0.0279,5.05,104
2007-07-09 03:00:00,3.3,139.9,0.0208,5.73,252
2007-07-09 04:00:00,2.6,148.5,0.0268,5.11,308
2007-07-09 05:00:00,1.6,280.6,0.0330,3.59,444
2007-07-09 06:00:00,2.9,144.0,0.0318,5.20,517
2007-07-09 07:00:00,1.2,200.4,0.0311,3.19,649
2007-07-09 08:00:00,2.3,165.6,0.0326,4.64,738
2007-07-09 09:00:00,1.1,273.0,0.0422,3.42,858
2007-07-09 10:00:00,2.3,195.3,0.0358,4.14,935
2007-07-09 11:00:00,2.9,146.7,0.0300,5.04,1011
2007-07-09 12:00:00,3.4,148.2,0.0294,6.39,1108
2007-07-09 13:00:00,2.1,163.5,0.0347,4.57,1204
2007-07-09 14:00:00,2.5,154.1,0.0302,4.37,1321
2007-07-09 15:00:00,2.6,157.8,0.0324,5.31,1425
2007-07-09 16:00:00,2.1,164.0,0.0349,4.75,1502
2007-07-09 17:00:00,1.5,167.1,0.0345,2.92,1627
2007-07-09 18:00:00,2.0,159.5,0.0333,4.89,1748
2007-07-09 19:00:00,1.7,155.2,0.0367,3.55,1849
2007-07-09 20:00:00,1.4,165.6,0.0353,2.65,1906
2007-07-09 21:00:00,1.5,316.0,0.0378,4.13,2057
2007-07-09 22:00:00,1.9,144.2,0.0281,3.38,2113
2007-07-09 23:00:00,1.0,146.1,0.0353,2.84,2239
2007-07-10 00:00:00,0.9,319.3,0.0287,1.82,2308
2007-07-10 01:00:00,1.5,161.1,0.0318,3.84,18
2007-07-10 02:00:00,0.7,283.7,0.0333,1.71,105
2007-07-10 03:00:00,1.5,311.9,0.0224,3.96,244
2007-07-10 04:00:00,1.0,202.7,0.0278,1.85,301
2007-07-10 05:00:00,0.9,305.5,0.0336,2.64,431
2007-07-10 06:00:00,0.9,162.6,0.0335,2.99,506
2007-07-10 07:00:00,0.7,169.1,0.0397,1.46,603
2007-07-10 08:00:00,1.4,332.9,0.0283,2.65,720
2007-07-10 09:00:00,1.2,171.1,0.0359,4.66,802
2007-07-10 10:00:00,1.9,153.0,0.0310,3.57,952
2007-07-10 11:00:00,1.2,177.1,0.0356,2.74,1000
2007-07-10 12:00:00,1.2,193.0,0.0355,2.83,1153
2007-07-10 13:00:00,1.7,142.0,0.0338,4.69,1218
2007-07-10 14:00:00,1.0,164.0,0.0327,2.04,1349
2007-07-10 15:00:00,1.2,159.5,0.0314,2.41,1426
2007-07-10 16:00:00,1.1,159.6,0.0292,2.23,1520
2007-07-10 17:00:00,0.8,248.7,0.0284,1.89,1643
2007-07-10 18:00:00,0.7,305.8,0.0373,2.21,1730
2007-07-10 19:00:00,0.9,169.7,0.0405,1.58,1841
2007-07-10 20:00:00,0.8,324.6,0.0285,1.81,1954
2007-07-10 21:00:00,1.0,330.5,0.0262,1.83,2100
2007-07-10 22:00:00,0.9,321.6,0.0339,2.29,2103
2007-07-10 23:00:00,1.4,266.7,0.0316,2.88,2238
2007-07-11 00:00:00,1.2,342.2,0.0390,2.69,2349
2007-07-11 01:00:00,1.5,327.7,0.0352,3.59,55
2007-07-11 02:00:00,0.7,339.3,0.0339,2.13,100
2007-07-11 03:00:00,1.4,322.7,0.0246,2.51,300
2007-07-11 04:00:00,0.9,24.9,0.0366,2.70,300
2007-07-11 05:00:00,1.0,309.0,0.0348,2.76,455
2007-07-11 06:00:00,1.4,324.9,0.0270,2.80,532
2007-07-11 07:00:00,1.5,277.5,0.0303,3.94,646
2007-07-11 08:00:00,0.6,288.9,0.0419,2.61,759
2007-07-11 09:00:00,1.4,300.2,0.0316,3.96,858
2007-07-11 10:00:00,2.1,165.2,0.0355,4.99,944
2007-07-11 11:00:00,2.2,158.4,0.0360,4.55,1011
2007-07-11 12:00:00,3.6,145.4,0.0239,6.14,1157
2007-07-11 13:00:00,4.0,139.4,0.0194,6.23,1210
